Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,50,,,,
2,up,¥ELLOW BUCKS,My Resort,2,2,25,,,,
3,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),3,2,25,,,,
4,up,BLOOM VASE,CHILDAYS,4,2,26,,,,
5,up,BLOOM VASE,Bluma to Lunch,7,1,4,,,,
6,down,BLOOM VASE,Pop Corn,5,5,9,,,,
7,down,空音,Hug (feat. kojikoji),6,1,66,,,,
8,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),8,7,9,,,,
9,up,ちゃんみな,Never Grow Up,9,1,66,,,,
10,up,変態紳士クラブ,すきにやる,11,2,66,,,,
11,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,10,3,28,,,,
12,up,sloppy dim,カタコト,15,8,10,,,,
13,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),14,8,31,,,,
14,down,Creepy Nuts,かつて天才だった俺たちへ,13,3,25,,,,
15,up,24kGoldn,Mood (feat. iann dior),16,6,25,33,2020-08-23,1,2020-10-11
16,down,SALU,First Dates,12,9,15,,,,
17,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",21,7,66,,,,
18,up,Novel Core,Be You (feat. RAU DEF),18,15,4,,,,
19,up,BBY NABE,PINK SWEET,20,14,7,,,,
20,down,AK-69,Bussin’ (feat. ¥ellow Bucks),17,6,30,,,,
21,down,Def Tech,My Way,19,6,64,,,,
22,up,BTS,Let Go,23,3,64,,,,
23,down,iri,会いたいわ,22,1,64,,,,
24,up,sloppy dim,minority,24,23,39,,,,
25,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",25,9,22,,,,
26,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),27,23,25,,,,
27,up,BASI,愛のままに feat. 唾奇,31,3,66,,,,
28,down,Creepy Nuts×菅田将暉,サントラ,26,3,32,,,,
29,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,9,66,,,,
30,down,舐達麻,100MILLION (REMIX),29,2,62,,,,
31,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",32,4,66,,,,
32,up,ちゃんみな,ボイスメモ No. 5,35,3,56,,,,
33,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),33,6,14,,,,
34,up,AK-69,Start It Again,38,9,66,,,,
35,up,BTS,Crystal Snow,37,18,58,,,,
36,up,Saweetie,Best Friend (feat. Doja Cat),88,36,4,35,2021-01-17,35,2021-01-17
37,down,dodo & tofubeats,nirvana,30,30,3,,,,
38,down,SHuN-BOX,FAKERS (feat. Ashley),34,6,18,,,,
39,up,The Kid LAROI,WITHOUT YOU,61,39,4,32,2020-12-13,12,2021-02-28
40,up,¥ellow Bucks,With My Way,40,25,36,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,5,66,,,,
42,up,韻マン,Change My Life,42,3,43,,,,
43,up,ちゃんみな,Angel,43,3,29,,,,
44,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,44,7,66,,,,
45,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),41,23,8,,,,
46,down,KEIJU,Tears,39,24,7,,,,
47,up,BTS,Boy With Luv (Japanese ver.),47,4,34,,,,
48,down,Rin音,earth meal feat. asmi,46,7,37,,,,
49,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,52,30,23,,,,
50,down,Leon Fanourakis,CHAMPION (feat. LEX),36,36,3,,,,
51,down,AK-69,And I Love You So,50,22,66,,,,
52,down,¥ELLOW BUCKS,We Know It (feat. MC Tyson),49,49,4,,,,
53,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",51,3,28,,,,
54,up,CJ,Whoopty,60,54,4,51,2020-11-22,8,2021-01-24
55,down,Pop Smoke,What You Know Bout Love,54,26,18,81,2020-07-12,14,2020-10-18
56,up,STUPID GUYS,偽愛,57,14,66,,,,
57,down,舐達麻,GOOD DAY,55,15,66,,,,
58,up,ちゃんみな,CHOCOLATE,59,9,66,,,,
59,up,BTS,Don't Leave Me,66,24,44,,,,
60,up,dodo,im,63,13,61,,,,
61,up,DOBERMAN INFINITY,We are the one,65,13,49,,,,
62,down,Creepy Nuts,助演男優賞,53,23,64,,,,
63,down,空音,cocoa feat. kojikoji,56,14,60,,,,
64,up,kZm,Dream Chaser (feat. BIM),64,30,66,,,,
65,up,$HOR1,Honey Bunny,67,65,2,,,,
66,down,マット・キャブ & MIYACHI,Famima Rap,48,48,3,,,,
67,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,5,43,79,2020-04-19,1,2020-07-05
68,down,Lil Baby,On Me,58,58,6,24,2020-12-13,24,2020-12-13
69,down,Creepy Nuts,よふかしのうた,62,7,64,,,,
70,down,MC TYSON,"I'm ""T""",68,31,9,,,,
71,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",72,10,66,,,,
72,down,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),69,62,10,,,,
73,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,73,1,61,2021-02-07,61,2021-02-07
74,down,BTS,DNA (Japanese Version),71,11,39,,,,
75,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",73,8,66,,,,
76,down,変態紳士クラブ,WAVY,75,20,57,,,,
77,down,sloppy dim,相愛傘,76,66,3,,,,
78,down,"Mall Boyz, Tohji & gummyboy",Higher,74,28,66,,,,
79,down,BAD HOP,Kawasaki Drift,78,3,66,,,,
80,up,DJ RYOW,all green feat. 唾奇,81,31,65,,,,
81,down,BASI,月ひとつ feat. 空音,80,14,66,,,,
82,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),84,5,27,,,,
83,down,BTS,Spring Day (Japanese Version),77,25,38,,,,
84,down,BTS,Lights,82,5,33,,,,
85,up,"LEX, Yung sticky wom & Only U",TEAM,95,85,2,,,,
86,down,kZm,TEENAGE VIBE (feat. Tohji),79,2,42,,,,
87,down,空音,Hug feat. kojikoji (Fantasy club ver.),85,10,60,,,,
88,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),87,34,64,,,,
89,-,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",-,42,1,,,,
90,down,Rin音,夜明乃唄,83,25,24,,,,
91,up,G-Eazy & Kehlani,Good Life,93,20,63,,,,
92,-,MIYACHI & 青山テルマ,CRAZY OUTSIDE,-,68,1,,,,
93,-,Cardi B,Up,-,24,1,4,2021-02-14,4,2021-02-14
94,-,BLOOM VASE,OH MY GO!!!,-,39,1,,,,
95,up,방탄소년단,FAKE LOVE (Japanese Version),100,10,35,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,29,59,,,,
97,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,92,1,73,2021-01-10,32,2021-02-28
98,-,Travis Scott & HVME,Goosebumps (Remix),-,97,1,82,2021-02-14,44,2021-04-11
99,down,BTS,Blood Sweat & Tears (Japanese Version),91,9,31,,,,
100,down,空音,どうせ、愛だ feat. クリープハイプ,86,38,8,,,,
