Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,22,,,,
2,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),3,2,11,,,,
3,down,変態紳士クラブ,すきにやる,2,2,84,,,,
4,up,Rin音,snow jam,4,1,68,,,,
5,up,¥ELLOW BUCKS,My Resort,6,2,43,,,,
6,down,kZm,TEENAGE VIBE (feat. Tohji),5,2,58,,,,
7,up,BLOOM VASE,CHILDAYS,8,2,44,,,,
8,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),9,2,43,,,,
9,down,Mom,あかるいみらい,7,3,14,,,,
10,up,AK-69,Bussin’ (feat. ¥ellow Bucks),13,6,48,,,,
11,up,BLOOM VASE,Pop Corn,12,5,27,,,,
12,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],10,10,9,,,,
13,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,14,3,46,,,,
14,up,空音,Hug (feat. kojikoji),15,1,84,,,,
15,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),16,8,49,,,,
16,up,ちゃんみな,Never Grow Up,18,1,84,,,,
17,up,sloppy dim,カタコト,17,8,28,,,,
18,down,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],11,11,3,,,,
19,up,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],45,19,2,,,,
20,up,PETZ,Blue (feat. Jin Dogg),20,20,11,,,,
21,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",19,7,84,,,,
22,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,23,7,84,,,,
23,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",21,8,16,,,,
24,down,Def Tech,My Way,22,6,82,,,,
25,up,KeeP,AM2:00drive (feat. ユエ),27,24,4,,,,
26,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),28,7,27,,,,
27,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),30,23,43,,,,
28,down,Creepy Nuts,かつて天才だった俺たちへ,25,3,43,,,,
29,up,BTS,Let Go,31,3,82,,,,
30,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",29,12,16,,,,
31,down,変態紳士クラブ,WAVY,24,20,75,,,,
32,up,舐達麻,100MILLION (REMIX),32,2,80,,,,
33,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",34,4,84,,,,
34,up,AK-69,Racin' (feat. ちゃんみな),90,34,2,,,,
35,down,変態紳士クラブ,Sorry,33,11,16,,,,
36,up,AK-69,I'm the shit (feat. ¥ellow Bucks),41,19,9,,,,
37,-,WILYWNKA & Brasstracks,Our Style,-,2,1,,,,
38,down,sloppy dim,minority,36,23,57,,,,
39,down,AK-69,Start It Again,35,9,84,,,,
40,down,BASI,愛のままに feat. 唾奇,37,3,84,,,,
41,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,38,9,84,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,5,84,,,,
43,-,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],-,31,1,,,,
44,down,iri,会いたいわ,40,1,82,,,,
45,up,Ittō,Oceanside feat. Jambo Lacquer,49,45,3,,,,
46,up,¥ellow Bucks,With My Way,48,25,54,,,,
47,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),42,34,76,,,,
48,down,Novel Core,Be You (feat. RAU DEF),43,15,22,,,,
49,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),51,23,26,,,,
50,down,SALU,First Dates,46,9,33,,,,
51,down,BTS,Crystal Snow,50,18,76,,,,
52,down,変態紳士クラブ,オレンジ,47,41,18,,,,
53,-,Roddy Ricch,Late At Night,-,53,1,,,,
54,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",56,10,84,,,,
55,up,JP THE WAVY,Pick N Choose (feat. LEX),77,48,4,,,,
56,up,AK-69,And I Love You So,57,22,84,,,,
57,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),52,6,32,,,,
58,up,kZm,Dream Chaser (feat. BIM),59,30,84,,,,
59,down,24kGoldn,Mood (feat. iann dior),44,6,43,33,2020-08-23,1,2020-10-11
60,up,¥ellow Bucks & ØZI,Go Ahead,92,60,2,,,,
61,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,55,30,41,,,,
62,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",53,3,46,,,,
63,down,BTS,Don't Leave Me,60,24,62,,,,
64,up,ちゃんみな,Angel,66,3,47,,,,
65,down,Takayan,Mango from Wrist,26,13,9,,,,
66,down,TEN'S UNIQUE,Explain,58,48,17,,,,
67,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,65,39,48,,,,
68,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,84,,,,
69,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),64,5,41,,,,
70,down,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),54,34,7,,,,
71,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",62,9,40,,,,
72,down,DOBERMAN INFINITY,konomama,69,33,6,,,,
73,down,韻マン,Change My Life,68,3,61,,,,
74,down,Creepy Nuts,バレる!,63,8,15,,,,
75,up,BAD HOP,Kawasaki Drift,75,3,84,,,,
76,up,Rin音,earth meal feat. asmi,79,7,55,,,,
77,down,舐達麻,GOOD DAY,72,15,84,,,,
78,down,Minty,How to,73,52,7,,,,
79,down,ちゃんみな,ボイスメモ No. 5,78,3,74,,,,
80,up,ちゃんみな,CHOCOLATE,80,9,84,,,,
81,down,A夏目,東京の冬,71,8,18,,,,
82,down,MC TYSON,"I'm ""T""",76,31,24,,,,
83,up,DOBERMAN INFINITY,We are the one,86,13,63,,,,
84,-,Leon Fanourakis,CHAMPION (feat. LEX),-,36,14,,,,
85,down,BTS,Boy With Luv (Japanese ver.),82,4,52,,,,
86,down,BLOOM VASE,OH MY GO!!!,83,39,19,,,,
87,up,WILYWNKA,Take It Easy (feat. 唾奇),89,30,70,,,,
88,-,Cardi B,Up,-,24,13,4,2021-02-14,4,2021-02-14
89,-,たかやん,手首からマンゴー,-,28,1,,,,
90,up,Lil Baby & Lil Durk,Hats Off,100,90,2,,,,
91,-,AK-69,Pit Road (feat. ANARCHY),-,91,1,,,,
92,-,Migos,Having Our Way (feat. Drake),-,58,1,,,,
93,down,G-Eazy & Kehlani,Good Life,88,20,80,,,,
94,down,BLOOM VASE,MAKE UP,85,43,18,,,,
95,down,dodo,im,84,13,78,,,,
96,up,Lil Baby & Lil Durk,Voice of the Heroes,97,96,2,,,,
97,down,SHISE,そよ風,74,43,12,,,,
98,-,AK-69,Checkered flag,-,98,1,,,,
99,up,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),99,62,26,,,,
100,down,PIEC3 POPPO,WATASHI,87,62,8,,,,
