Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,1,1,19,,,,
2,up,iri,会いたいわ,2,1,17,,,,
3,up,ちゃんみな,ボイスメモ No. 5,3,3,9,,,,
4,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",6,4,19,,,,
5,up,Rin音,snow jam,45,1,3,,,,
6,down,BASI,愛のままに feat. 唾奇,4,3,19,,,,
7,up,空音,Hug (feat. kojikoji),8,1,19,,,,
8,down,BTS,Let Go,5,3,17,,,,
9,down,変態紳士クラブ,すきにやる,7,2,19,,,,
10,down,ちゃんみな,CHOCOLATE,9,9,19,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,5,19,,,,
12,up,ちゃんみな,Call,12,6,19,,,,
13,down,BIM,"Runnin' feat. kZm, SIRUP",11,3,5,,,,
14,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,14,7,19,,,,
15,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",13,8,19,,,,
16,up,BASI,月ひとつ feat. 空音,18,14,19,,,,
17,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",15,10,19,,,,
18,up,AK-69,Start It Again,22,9,19,,,,
19,up,Post Malone,Circles,19,2,19,2,2019-10-06,2,2019-10-06
20,up,Arizona Zervas,ROXANNE,21,10,17,14,2019-11-24,4,2019-12-22
21,up,空音,cocoa feat. kojikoji,33,14,13,,,,
22,up,dodo,im,28,13,14,,,,
23,up,さなり,Prince,23,8,19,,,,
24,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",25,7,19,,,,
25,-,Lil Uzi Vert,Baby Pluto,-,25,1,72,2020-03-08,4,2020-03-15
26,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),16,1,18,,,,
27,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,9,19,,,,
28,down,AYA a.k.a. PANDA,甘えちゃってSorry,24,19,19,,,,
29,down,BAD HOP,Kawasaki Drift,20,3,19,,,,
30,down,AK-69,And I Love You So,27,22,19,,,,
31,down,Roddy Ricch,The Box,17,15,14,91,2019-12-08,2,2020-02-16
32,down,ちゃんみな,LADY,29,20,19,,,,
33,down,STUPID GUYS,偽愛,30,14,19,,,,
34,down,舐達麻,100MILLION (REMIX),31,2,15,,,,
35,up,Eminem,Godzilla (feat. Juice WRLD),39,3,9,84,2020-01-19,12,2020-01-26
36,down,舐達麻,GOOD DAY,32,15,19,,,,
37,down,G-Eazy & Kehlani,Good Life,34,20,19,,,,
38,down,WILYWNKA,Take It Easy (feat. 唾奇),37,30,19,,,,
39,down,"Mall Boyz, Tohji & gummyboy",Higher,35,28,19,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,29,19,,,,
41,down,DJ RYOW,all green feat. 唾奇,40,31,19,,,,
42,down,BASI,これだけで十分なのに (BASI REMIX),41,33,13,,,,
43,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),36,6,10,,,,
44,up,vividboooy,RELAXING,61,43,10,,,,
45,down,ちゃんみな,BEST BOY FRIEND,43,37,19,,,,
46,up,空音,Hug feat. kojikoji (Fantasy club ver.),60,10,13,,,,
47,up,t-Ace,超ヤバい,52,35,19,,,,
48,down,t-Ace,PORSCHEでKISS,46,24,19,,,,
49,down,AK-69,You Mine (feat. t-Ace),48,27,19,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,7,19,26,2019-10-06,26,2019-10-06
51,down,kZm,Dream Chaser (feat. BIM),47,30,19,,,,
52,down,ちゃんみな,PAIN IS BEAUTY,49,23,18,,,,
53,down,Def Tech,My Way,50,6,17,,,,
54,down,BIM,BUDDY feat. PUNPEE,53,38,18,,,,
55,up,iri,ナイトグルーヴ,56,33,17,,,,
56,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),54,34,19,,,,
57,down,BTS,Blood Sweat & Tears (Japanese Version),55,9,5,,,,
58,up,AYA a.k.a. PANDA,ワガママPINKY,62,38,19,,,,
59,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,63,39,19,,,,
60,down,BTS,Spring Day (Japanese Version),57,25,5,,,,
61,up,CIMBA,セミダブル (feat. CREAM),67,16,13,,,,
62,up,Creepy Nuts,助演男優賞,68,23,19,,,,
63,up,唾奇 x Sweet William,Made my day,70,44,19,,,,
64,up,変態紳士クラブ,WAVY,69,20,10,,,,
65,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],72,42,19,,,,
66,up,舐達麻,LIFE STASH,73,45,19,,,,
67,up,舐達麻,100MILLIONS,74,32,19,,,,
68,down,BTS,Crystal Snow,66,18,16,,,,
69,up,AK-69,Forever Young (feat. UVERworld),83,69,7,,,,
70,up,GReeeeN,愛唄,79,66,9,,,,
71,up,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),75,3,19,,,,
72,up,舐達麻,SPACE BALL,76,45,18,,,,
73,up,Red Eye,Dear Family,80,70,4,,,,
74,up,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,81,61,17,,,,
75,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",77,49,17,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,35,3,36,2020-02-16,36,2020-02-16
77,up,Creepy Nuts,よふかしのうた,78,7,19,,,,
78,-,レペゼン地球,レペゼン,-,78,1,,,,
79,down,BIM,Be feat. Bose,59,42,5,,,,
80,up,REVi,GIRL FRIEND,91,53,16,,,,
81,-,Lil Uzi Vert,Lo Mein,-,81,1,25,2020-03-15,25,2020-03-15
82,up,JP THE WAVY & RIRI,Dilemma,87,48,16,,,,
83,-,Lil Uzi Vert,P2,-,83,1,24,2020-03-15,24,2020-03-15
84,down,AK-69,ハレルヤ -The Final Season-,58,49,3,,,,
85,down,BIM,KIRARI Deck,65,33,5,,,,
86,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),82,46,18,,,,
87,up,AK-69,CUT SOLO feat. HI-D,100,58,6,,,,
88,-,GADORO,ハジマリ,-,68,1,,,,
89,-,Lil Uzi Vert,Silly Watch,-,89,1,30,2020-03-15,30,2020-03-15
90,-,HITOMIN,Phone,-,5,7,,,,
91,down,BIM,Wink,64,22,5,,,,
92,down,ちゃんみな,Picky,89,40,6,,,,
93,up,Awich,Poison (feat. NENE),93,9,8,,,,
94,-,Awich,WHORU? (feat. ANARCHY),-,46,3,,,,
95,-,Megan Thee Stallion,Captain Hook,-,95,1,,,,
96,-,Lil Uzi Vert,Myron,-,39,1,88,2020-03-15,22,2020-03-22
97,down,Lil Uzi Vert,That Way,42,42,2,31,2020-03-08,31,2020-03-08
98,-,Mac Miller,Good News,-,8,7,62,2020-01-12,21,2020-01-19
99,down,Future,Life Is Good (feat. Drake),71,21,10,86,2020-01-12,6,2020-01-19
100,-,唾奇 x Sweet William,Good Enough (feat. kiki vivi lily),-,76,4,,,,
