Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,14,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,23,,,,
3,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,3,3,11,,,,
4,up,TORAUMA,椿,4,3,4,,,,
5,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),5,1,17,,,,
6,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),6,4,6,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),11,5,2,,,,
8,up,Creepy Nuts,のびしろ,10,1,92,,,,
9,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",90,9,2,,,,
10,up,RIP SLYME,熱帯夜,13,10,9,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,5,186,,,,
12,down,ZOT on the WAVE & Fuji Taito,Crayon,8,1,69,,,,
13,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),97,8,2,,,,
14,up,guca owl,DIFFICULT,16,8,32,,,,
15,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,7,3,4,,,,
16,down,ちゃんみな,Never Grow Up,9,1,186,,,,
17,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,12,7,186,,,,
18,down,ちゃんみな,ハレンチ,14,2,88,,,,
19,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),17,1,96,,,,
20,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),96,20,2,,,,
21,down,Ralph,Get Back (feat. JUMADIBA & Watson),15,4,8,,,,
22,down,AK-69,Bussin’ (feat. ¥ellow Bucks),18,6,134,,,,
23,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),19,2,145,,,,
24,down,変態紳士クラブ,すきにやる,20,2,186,,,,
25,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),23,1,39,,,,
26,down,AK-69,Start It Again,22,9,186,,,,
27,down,nobodyknows+,ココロオドル -original version-,25,5,73,,,,
28,down,BLOOM VASE,Bluma to Lunch,24,1,124,,,,
29,up,SUSHIBOYS,OMG,32,23,4,,,,
30,down,¥ELLOW BUCKS,My Resort,26,2,145,,,,
31,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,9,183,,,,
32,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),27,7,113,,,,
33,down,Creepy Nuts,堕天,31,2,47,,,,
34,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),30,4,67,,,,
35,down,Creepy Nuts,かつて天才だった俺たちへ,33,3,145,,,,
36,up,LANA,PULL UP,41,11,24,,,,
37,up,ちゃんみな,B級,50,7,2,,,,
38,up,G-Eazy & Kehlani,Good Life,87,20,143,,,,
39,down,rk bene baby,Real Life,36,33,30,,,,
40,down,空音,Hug (feat. kojikoji),34,1,186,,,,
41,down,1nonly & Sxmpra,Step Back!,28,28,4,,,,
42,down,GADORO,ここにいよう,35,23,20,,,,
43,down,Rin音,snow jam,37,1,170,,,,
44,down,ちゃんみな,Angel,38,3,149,,,,
45,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",48,4,148,,,,
46,down,MC TYSON,Taking Over (feat. guca owl & 唾奇),40,9,9,,,,
47,up,LOM & S-Liam,SECRET NIGHT,65,47,2,,,,
48,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),43,5,126,,,,
49,down,BASI,愛のままに feat. 唾奇,47,3,186,,,,
50,down,百足 & 韻マン,アニメみたい,42,8,14,,,,
51,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,51,1,,,,
52,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),53,1,95,,,,
53,up,虎韻,One More Time (feat. NØZ),60,53,3,,,,
54,down,ちゃんみな,ボイスメモ No. 5,46,3,176,,,,
55,down,ちゃんみな,美人,44,5,89,,,,
56,down,百足 & 韻マン,今の方が,45,32,13,,,,
57,down,ちゃんみな,CHOCOLATE,49,9,186,,,,
58,down,DADA,High School Dropout,51,2,88,,,,
59,down,ちゃんみな,サンフラワー,39,19,5,,,,
60,down,Def Tech,My Way,55,6,184,,,,
61,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],54,24,86,,,,
62,down,AK-69,And I Love You So,52,22,186,,,,
63,up,guca owl,High Wall,67,48,21,,,,
64,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,56,4,63,,,,
65,-,Various Artists,Countin' On You (feat. Lil Tjay),-,65,1,,,,
66,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,59,3,148,,,,
67,down,Creepy Nuts,よふかしのうた,61,7,174,,,,
68,down,Ame lil melo,slow down (feat. LUSH CARABINER),57,26,17,,,,
69,down,BAD HOP,Kawasaki Drift,66,3,186,,,,
70,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",63,4,186,,,,
71,down,iri,会いたいわ,58,1,180,,,,
72,up,LANA,L7 Blues,86,33,10,,,,
73,down,HITOMIN,Phone,64,5,82,,,,
74,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),68,8,151,,,,
75,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,69,39,149,,,,
76,up,AK-69,CUT SOLO feat. HI-D,88,58,44,,,,
77,down,DADA & AZU,Dawn,73,30,34,,,,
78,down,Creepy Nuts,助演男優賞,75,23,181,,,,
79,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),74,23,145,,,,
80,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",76,8,186,,,,
81,down,O.A.KLAY,My self (feat. Memento Mori),70,41,10,,,,
82,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",79,7,186,,,,
83,-,"Awich, NENE, LANA & MaRI",Bad Bitch 美学,-,40,1,,,,
84,down,Awich,WHORU? (feat. ANARCHY),71,46,67,,,,
85,up,AK-69,Ride Wit Us,92,85,2,,,,
86,-,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),-,3,1,,,,
87,down,8,君と地球で,77,62,5,,,,
88,down,Watson,reoccurring dream,81,28,34,,,,
89,down,ちゃんみな,美人 (Remix) [feat. Awich],62,21,7,,,,
90,down,Drake,Search & Rescue,72,57,7,,,,
91,down,百足 & 韻マン,一人じゃない,78,56,14,,,,
92,-,JJJ,心 (feat. OMSB),-,89,1,,,,
93,-,JJJ,STRAND (feat. KEIJU),-,82,3,,,,
94,-,JP THE WAVY,Just A Lil Bit (feat. Sik-K),-,46,103,,,,
95,-,Various Artists,Te Cura,-,95,1,,,,
96,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,12,117,,,,
97,down,Repezen Foxx,XOXO (feat. SPRITE),80,2,40,,,,
98,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",82,7,36,,,,
99,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,10,180,,,,
100,-,Various Artists,Toretto,-,100,1,,,,
