Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,55,,,,
2,up,ZOT on the WAVE & Fuji Taito,Crayon,2,1,32,,,,
3,up,Creepy Nuts,堕天,3,2,10,,,,
4,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),5,2,108,,,,
5,down,ちゃんみな,ハレンチ,4,2,51,,,,
6,up,ちゃんみな,Never Grow Up,7,1,149,,,,
7,up,ちゃんみな,TOKYO 4AM,87,7,2,,,,
8,up,¥ELLOW BUCKS,My Resort,10,2,108,,,,
9,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),6,1,59,,,,
10,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),61,1,2,,,,
11,up,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],13,10,18,,,,
12,down,BLOOM VASE,Bluma to Lunch,8,1,87,,,,
13,down,Creepy Nuts,よふかしのうた,11,7,137,,,,
14,down,変態紳士クラブ,すきにやる,12,2,149,,,,
15,down,nobodyknows+,ココロオドル -original version-,9,5,36,,,,
16,up,HITOMIN,Phone,30,5,45,,,,
17,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,16,7,149,,,,
18,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),18,2,33,,,,
19,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),14,4,30,,,,
20,down,Creepy Nuts,かつて天才だった俺たちへ,15,3,108,,,,
21,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,17,9,149,,,,
22,down,ちゃんみな,美人,19,5,52,,,,
23,down,AK-69,Start It Again,21,9,149,,,,
24,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),20,1,58,,,,
25,down,Rin音,snow jam,22,1,133,,,,
26,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",23,4,111,,,,
27,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,25,4,26,,,,
28,down,DADA,High School Dropout,26,2,51,,,,
29,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),24,7,11,,,,
30,up,Repezen Foxx,XOXO (feat. SPRITE),42,2,3,,,,
31,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),37,23,108,,,,
32,down,Def Tech,My Way,27,6,147,,,,
33,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),28,8,114,,,,
34,down,空音,Hug (feat. kojikoji),29,1,149,,,,
35,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,31,3,111,,,,
36,up,Creepy Nuts,2way nice guy,60,7,15,,,,
37,down,ちゃんみな,CHOCOLATE,33,9,149,,,,
38,down,ちゃんみな,Angel,34,3,112,,,,
39,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",47,5,51,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,5,149,,,,
41,down,ちゃんみな,ボイスメモ No. 5,38,3,139,,,,
42,-,Creepy Nuts,dawn,-,17,1,,,,
43,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",36,10,149,,,,
44,down,BAD HOP,Kawasaki Drift,35,3,149,,,,
45,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",40,12,81,,,,
46,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",39,7,149,,,,
47,down,Creepy Nuts,助演男優賞,41,23,144,,,,
48,down,AK-69,And I Love You So,43,22,149,,,,
49,-,Creepy Nuts,パッと咲いて散って灰に,-,5,16,,,,
50,down,BLOOM VASE,CHILDAYS,46,2,109,,,,
51,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",44,4,149,,,,
52,down,"LEX, Yung sticky wom & Only U",STRANGER,49,7,60,,,,
53,down,Creepy Nuts×菅田将暉,サントラ,50,3,96,,,,
54,up,HITOMIN,Trip,74,22,12,,,,
55,down,kZm,TEENAGE VIBE (feat. Tohji),51,2,123,,,,
56,down,PETZ,Blue (feat. Jin Dogg),55,20,76,,,,
57,down,BASI,愛のままに feat. 唾奇,52,3,149,,,,
58,up,¥ellow Bucks,With My Way,69,25,103,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,21,15,,,,
60,down,¥ellow Bucks,In Da Club,53,21,10,,,,
61,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),65,23,81,,,,
62,-,BAD HOP,Casablanca (feat. YZERR & Bark),-,34,1,,,,
63,up,Tohji,Super Ocean Man (feat. banvox),81,38,13,,,,
64,up,HITOMIN,SAYONARA,94,17,18,,,,
65,down,BTS,Let Go,62,3,147,,,,
66,up,BTS,Crystal Snow,73,18,141,,,,
67,-,Creepy Nuts,ロスタイム,-,57,1,,,,
68,down,WILYWNKA & Brasstracks,Our Style,59,2,66,,,,
69,-,BAD HOP,She's Bad (feat. Vingo & T-Pablow),-,50,1,,,,
70,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",56,8,81,,,,
71,-,BAD HOP,MONEY MAN (feat. Tiji Jojo & G-k.i.d),-,55,1,,,,
72,-,Creepy Nuts,友人A,-,41,1,,,,
73,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],54,9,16,,,,
74,-,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",-,74,1,,,,
75,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],58,24,49,,,,
76,down,IO,Your Breeze (feat. Yo-Sea),63,63,2,,,,
77,-,BAD HOP,Fragrance (feat. Bark & Vingo),-,77,1,,,,
78,up,JP THE WAVY & Bankroll Got It,iina (feat. ANARCHY),84,78,3,,,,
79,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),66,2,76,,,,
80,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,68,39,112,,,,
81,down,変態紳士クラブ,WAVY,64,20,140,,,,
82,up,不可思議/wonderboy,Pellicule,85,63,12,,,,
83,-,BAD HOP,HANABI (feat. Tiji Jojo & Vingo),-,83,1,,,,
84,-,BAD HOP,Slow Motion (feat. Yellow Pato & YZERR),-,84,1,,,,
85,-,BAD HOP,No Stylist (feat. Benjazzy & Yellow Pato),-,85,1,,,,
86,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",45,44,11,,,,
87,down,Gottz,SUNSET (feat. IO & Yo-Sea),71,42,51,,,,
88,-,Creepy Nuts,フロント9番,-,88,1,,,,
89,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",72,8,149,,,,
90,down,Awich,どれにしようかな,70,4,32,,,,
91,down,ちゃんみな,Call,83,6,107,,,,
92,-,STUTS,Voyage (feat. JJJ & BIM),-,80,1,,,,
93,-,LEX,With U,-,81,1,,,,
94,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",79,9,76,,,,
95,down,MC TYSON,"I'm ""T""",76,31,88,,,,
96,down,RIP SLYME,楽園ベイベー,67,32,23,,,,
97,down,13ELL,GO AHEAD (feat. SNEEEZE),75,47,27,,,,
98,-,Lo-keyBoi,名神Drive,-,86,4,,,,
99,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",77,77,2,,,,
100,down,DADA,DOWN,78,46,38,,,,
