Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,34,,,,
2,up,BLOOM VASE,CHILDAYS,2,2,10,,,,
3,up,空音,Hug (feat. kojikoji),3,1,50,,,,
4,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,4,3,12,,,,
5,up,ちゃんみな,Never Grow Up,5,1,50,,,,
6,-,ANARCHY & BADSAIKUSH,DAYDREAM,-,6,1,,,,
7,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),9,2,9,,,,
8,down,Creepy Nuts,かつて天才だった俺たちへ,6,3,9,,,,
9,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",7,7,50,,,,
10,up,¥ELLOW BUCKS,My Resort,12,2,9,,,,
11,down,変態紳士クラブ,すきにやる,10,2,50,,,,
12,down,ちゃんみな,Angel,8,3,13,,,,
13,down,Creepy Nuts×菅田将暉,サントラ,11,3,16,,,,
14,up,24kGoldn,Mood (feat. iann dior),18,6,9,33,2020-08-23,1,2020-10-11
15,down,iri,会いたいわ,13,1,48,,,,
16,down,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,14,,,,
17,down,BTS,Let Go,16,3,48,,,,
18,down,韻マン,Change My Life,17,3,27,,,,
19,up,舐達麻,100MILLION (REMIX),21,2,46,,,,
20,down,SHuN-BOX,FAKERS (feat. Ashley),15,6,5,,,,
21,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",20,4,50,,,,
22,down,BASI,愛のままに feat. 唾奇,19,3,50,,,,
23,down,ちゃんみな,ボイスメモ No. 5,22,3,40,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),32,14,11,80,2020-08-09,1,2020-08-16
25,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,50,,,,
26,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),25,5,11,,,,
27,up,BTS,Boy With Luv (Japanese ver.),27,4,18,,,,
28,down,AK-69,Start It Again,26,9,50,,,,
29,up,舐達麻,GOOD DAY,33,15,50,,,,
30,down,Def Tech,My Way,24,6,48,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,5,50,,,,
32,down,STUPID GUYS,偽愛,28,14,50,,,,
33,down,ちゃんみな,CHOCOLATE,31,9,50,,,,
34,up,DJ RYOW & ¥ELLOW BUCKS,Need A Dr,93,34,2,,,,
35,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),30,8,15,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,5,27,79,2020-04-19,1,2020-07-05
37,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,34,7,50,,,,
38,down,Rin音,earth meal feat. asmi,35,7,21,,,,
39,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",36,3,12,,,,
40,down,空音,Hug feat. kojikoji (Fantasy club ver.),37,10,44,,,,
41,up,BTS,Crystal Snow,44,18,42,,,,
42,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),45,23,9,,,,
43,down,AK-69,And I Love You So,39,22,50,,,,
44,down,空音,cocoa feat. kojikoji,41,14,44,,,,
45,down,dodo,im,43,13,45,,,,
46,up,¥ellow Bucks,With My Way,51,25,20,,,,
47,down,sloppy dim,minority,42,23,23,,,,
48,-,KREVA,タンポポ feat. ZORN,-,15,1,,,,
49,down,kZm,TEENAGE VIBE (feat. Tohji),47,2,26,,,,
50,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",56,9,6,,,,
51,down,kZm,Dream Chaser (feat. BIM),46,30,50,,,,
52,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),40,40,3,77,2020-10-04,17,2020-10-11
53,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",52,8,50,,,,
54,down,DOBERMAN INFINITY,We are the one,48,13,33,,,,
55,down,舐達麻,100MILLIONS,54,32,39,,,,
56,down,BTS,Lights,55,5,17,,,,
57,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",53,10,50,,,,
58,up,Drake,Laugh Now Cry Later (feat. Lil Durk),75,23,10,78,2020-08-16,3,2020-08-23
59,up,BTS,Don't Leave Me,63,24,28,,,,
60,down,Creepy Nuts,助演男優賞,59,23,48,,,,
61,down,ちゃんみな,Call,50,6,50,,,,
62,down,BASI,月ひとつ feat. 空音,58,14,50,,,,
63,down,舐達麻,SPACE BALL,61,45,32,,,,
64,down,"Mall Boyz, Tohji & gummyboy",Higher,62,28,50,,,,
65,up,방탄소년단,FAKE LOVE (Japanese Version),67,10,20,,,,
66,down,Rin音,夜明乃唄,57,25,11,,,,
67,up,Pop Smoke,What You Know Bout Love,98,26,2,81,2020-07-12,14,2020-10-18
68,up,舐達麻,FLOATIN',68,53,31,,,,
69,down,BAD HOP,Kawasaki Drift,66,3,50,,,,
70,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,69,30,7,,,,
71,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),96,31,13,74,2020-07-05,5,2020-07-12
72,up,Creepy Nuts,よふかしのうた,73,7,48,,,,
73,up,BTS,DNA (Japanese Version),76,11,23,,,,
74,down,OZworld a.k.a. R'kuma,Vivide (feat. 重盛さと美),49,31,6,,,,
75,down,CIMBA,ベイビーバイバイ,65,12,24,,,,
76,down,変態紳士クラブ,WAVY,70,20,41,,,,
77,up,BTS,Spring Day (Japanese Version),78,25,22,,,,
78,down,AYA a.k.a. PANDA,甘えちゃってSorry,71,19,50,,,,
79,down,G-Eazy & Kehlani,Good Life,74,20,50,,,,
80,up,BTS,IDOL (Japanese ver.),83,7,18,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,29,49,,,,
82,down,ちゃんみな,LADY,72,20,50,,,,
83,down,舐達麻,LIFE STASH,80,45,36,,,,
84,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),79,34,50,,,,
85,down,DJ RYOW,all green feat. 唾奇,82,31,50,,,,
86,up,BTS,Blood Sweat & Tears (Japanese Version),86,9,20,,,,
87,down,Lil Mosey,Blueberry Faygo,85,21,29,69,2020-02-16,24,2020-04-12
88,down,WILYWNKA,Take It Easy (feat. 唾奇),84,30,50,,,,
89,down,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",81,12,11,,,,
90,down,21 Savage & Metro Boomin,Runnin,64,64,3,89,2020-10-04,19,2020-10-11
91,down,BASI,これだけで十分なのに (BASI REMIX),87,33,42,,,,
92,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],94,42,48,,,,
93,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),60,29,4,87,2020-09-27,12,2020-10-04
94,up,DJ Khaled,POPSTAR (feat. Drake),99,19,13,94,2020-07-19,8,2020-09-20
95,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,88,1,90,2020-10-18,90,2020-10-18
96,down,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",88,65,7,,,,
97,down,DOBERMAN INFINITY,ずっと,95,2,26,,,,
98,down,LEX,Romeo & Juliet,90,72,4,,,,
99,down,ちゃんみな,BEST BOY FRIEND,89,37,47,,,,
100,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,100,50,3,,,,
