Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,70,,,,
2,up,ZOT on the WAVE & Fuji Taito,Crayon,2,1,47,,,,
3,up,Repezen Foxx,XOXO (feat. SPRITE),4,2,18,,,,
4,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),3,1,17,,,,
5,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),6,5,104,,,,
6,down,ちゃんみな,Never Grow Up,5,1,164,,,,
7,up,ちゃんみな,ハレンチ,7,2,66,,,,
8,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,123,,,,
9,up,AK-69,Bussin’ (feat. ¥ellow Bucks),11,6,112,,,,
10,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),10,4,45,,,,
11,up,Creepy Nuts,堕天,13,2,25,,,,
12,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,1,1,,,,
13,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,9,4,41,,,,
14,up,Rin音,snow jam,15,1,148,,,,
15,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),12,1,74,,,,
16,down,AK-69,Start It Again,14,9,164,,,,
17,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,17,7,164,,,,
18,down,BLOOM VASE,Bluma to Lunch,16,1,102,,,,
19,down,変態紳士クラブ,すきにやる,18,2,164,,,,
20,up,nobodyknows+,ココロオドル -original version-,20,5,51,,,,
21,down,¥ELLOW BUCKS,My Resort,19,2,123,,,,
22,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",21,7,14,,,,
23,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,9,164,,,,
24,down,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",23,12,8,,,,
25,down,ちゃんみな,Angel,22,3,127,,,,
26,up,空音,Hug (feat. kojikoji),34,1,164,,,,
27,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",25,4,126,,,,
28,down,Creepy Nuts,かつて天才だった俺たちへ,27,3,123,,,,
29,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),26,1,73,,,,
30,down,HITOMIN,Phone,29,5,60,,,,
31,down,DADA,High School Dropout,30,2,66,,,,
32,down,AK-69,And I Love You So,31,22,164,,,,
33,down,Creepy Nuts,よふかしのうた,32,7,152,,,,
34,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,33,3,126,,,,
35,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),36,2,48,,,,
36,up,ちゃんみな,美人,37,5,67,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,5,164,,,,
38,up,ちゃんみな,ボイスメモ No. 5,38,3,154,,,,
39,up,KICK THE CAN CREW,クリスマス・イブRap,98,18,11,,,,
40,up,ちゃんみな,CHOCOLATE,40,9,164,,,,
41,down,KANDYTOWN,"I Am (feat. IO, DONY JOINT, Gottz, Holly Q & KEIJU)",35,17,5,,,,
42,up,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],43,42,4,,,,
43,down,HITOMIN,Trip,41,22,27,,,,
44,up,BAD HOP,Kawasaki Drift,44,3,164,,,,
45,down,Watson,reoccurring dream,42,28,12,,,,
46,up,Def Tech,My Way,46,6,162,,,,
47,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",48,4,164,,,,
48,down,BTS,Crystal Snow,47,18,156,,,,
49,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),50,8,129,,,,
50,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),45,7,26,,,,
51,down,舐達麻,BLUE IN BEATS,28,13,3,,,,
52,up,LANA,PULL UP,97,11,2,,,,
53,down,BASI,愛のままに feat. 唾奇,49,3,164,,,,
54,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),52,23,123,,,,
55,down,guca owl,DIFFICULT,51,8,10,,,,
56,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",54,12,96,,,,
57,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",53,7,164,,,,
58,down,YRD Leo,Bye,55,33,36,,,,
59,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",56,8,164,,,,
60,up,DADA & AZU,Dawn,62,30,12,,,,
61,up,Creepy Nuts,助演男優賞,61,23,159,,,,
62,up,BLOOM VASE,CHILDAYS,63,2,124,,,,
63,down,PETZ,Blue (feat. Jin Dogg),57,20,91,,,,
64,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",59,5,66,,,,
65,up,BTS,Let Go,66,3,162,,,,
66,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],64,9,31,,,,
67,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],65,24,64,,,,
68,down,HITOMIN,SAYONARA,58,17,33,,,,
69,down,rk bene baby,Real Life,60,33,8,,,,
70,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),70,46,88,,,,
71,down,kZm,TEENAGE VIBE (feat. Tohji),69,2,138,,,,
72,down,"LEX, Yung sticky wom & Only U",STRANGER,67,7,75,,,,
73,down,DADA,DOWN,72,46,53,,,,
74,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",73,10,164,,,,
75,up,AK-69,CUT SOLO feat. HI-D,78,58,29,,,,
76,down,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),71,59,24,,,,
77,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,13,54,,,,
78,down,iri,会いたいわ,74,1,161,,,,
79,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,77,39,127,,,,
80,down,¥ellow Bucks,With My Way,76,25,118,,,,
81,down,変態紳士クラブ,WAVY,80,20,155,,,,
82,down,ちゃんみな,Call,79,6,122,,,,
83,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",81,8,96,,,,
84,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),83,2,91,,,,
85,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",84,44,26,,,,
86,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),89,23,96,,,,
87,down,Creepy Nuts×菅田将暉,サントラ,82,3,110,,,,
88,down,Gottz,SUNSET (feat. IO & Yo-Sea),87,42,64,,,,
89,down,Watson,18K,88,59,5,,,,
90,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,7,91,,,,
91,up,不可思議/wonderboy,Pellicule,92,63,25,,,,
92,down,GADORO,ここにいよう,75,23,2,,,,
93,-,ちゃんみな & SKY-HI,Holy Moly Holy Night,-,12,10,,,,
94,-,DOBERMAN INFINITY,We are the one,-,13,118,,,,
95,-,Drake & 21 Savage,Rich Flex,-,43,7,,,,
96,-,Awich,Remember (feat. YOUNG JUJU),-,64,2,,,,
97,-,SugLawd Familiar,BOUNCE THE GARDEN,-,97,1,,,,
98,down,Ninja We Made It.,福沢諭吉,91,45,7,,,,
99,down,WILYWNKA & Brasstracks,Our Style,95,2,78,,,,
100,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],86,21,6,,,,
