Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,19,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",2,2,15,,,,
3,up,Creepy Nuts,二度寝,3,2,17,,,,
4,up,Creepy Nuts,のびしろ,4,1,143,,,,
5,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",5,3,199,,,,
6,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",6,3,14,,,,
7,up,ちゃんみな,B級,8,7,53,,,,
8,up,KEIJU,Mama's Boy (feat. LEX & 7),31,8,2,,,,
9,down,BAD HOP,Kawasaki Drift,7,3,237,,,,
10,down,百足 & 韻マン,君のまま,9,1,65,,,,
11,down,ちゃんみな,Never Grow Up,10,1,237,,,,
12,down,BAD HOP,Champion Road,11,3,22,,,,
13,down,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",12,12,9,,,,
14,up,ちゃんみな,ハレンチ,15,2,139,,,,
15,down,Creepy Nuts,かつて天才だった俺たちへ,13,3,196,,,,
16,up,BAD HOP,guidance (feat. YZERR),16,7,14,,,,
17,down,Number_i,GOAT,14,1,20,,,,
18,up,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",18,3,15,,,,
19,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),17,14,17,,,,
20,down,Creepy Nuts,よふかしのうた,19,7,225,,,,
21,up,Creepy Nuts,堕天,21,2,98,,,,
22,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",20,8,237,,,,
23,down,Number_i,Blow Your Cover,22,11,11,,,,
24,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),24,4,57,,,,
25,down,LANA,For bbys,23,16,11,,,,
26,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",27,10,231,,,,
27,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",26,12,168,,,,
28,up,LANA,99,28,4,24,,,,
29,down,Creepy Nuts,合法的トビ方ノススメ,25,25,10,,,,
30,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",29,2,31,,,,
31,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,32,1,74,,,,
32,up,ちゃんみな,Angel,33,3,200,,,,
33,up,LEX & LANA,明るい部屋,42,4,6,,,,
34,up,Creepy Nuts,助演男優賞,37,23,207,,,,
35,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),38,1,147,,,,
36,down,"Kaneee, Kohjiya & Yvng Patra",Champions,34,17,3,,,,
37,up,ちゃんみな,美人,40,6,50,,,,
38,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,39,3,62,,,,
39,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),35,1,68,,,,
40,up,AK-69,Start It Again,43,9,237,,,,
41,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),47,3,52,,,,
42,up,LANA,24/7 YOU...,45,25,14,,,,
43,down,千葉雄喜,チーム友達,30,13,14,,,,
44,up,ちゃんみな,CHOCOLATE,46,9,237,,,,
45,-,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",-,13,1,,,,
46,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,48,7,237,,,,
47,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,49,1,25,,,,
48,down,Number_i,FUJI,44,10,11,,,,
49,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",50,2,44,,,,
50,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,39,1,,,,
51,up,ちゃんみな,ボイスメモ No. 5,51,3,225,,,,
52,up,guca owl,DIFFICULT,56,8,83,,,,
53,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,52,3,55,,,,
54,up,ZOT on the WAVE & Fuji Taito,Crayon,57,1,120,,,,
55,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),63,2,196,,,,
56,up,Bene Baby,Come My Way (feat. 百足),58,56,6,,,,
57,up,AK-69,And I Love You So,64,22,237,,,,
58,up,KEIJU,Wind Rise (feat. JJJ),71,5,33,,,,
59,up,Miyauchi,Swag,61,53,5,,,,
60,down,BAD HOP,THE FLAME (feat. YZERR & Tiji Jojo),55,21,9,,,,
61,down,¥ELLOW BUCKS,My Resort,60,2,196,,,,
62,down,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),54,35,5,,,,
63,down,CREAM,Picky,59,35,7,,,,
64,up,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",65,15,25,,,,
65,down,LANA,MY LIFE,41,41,3,,,,
66,down,nobodyknows+,ココロオドル -original version-,62,5,124,,,,
67,up,Kendrick Lamar,Not Like Us,90,67,2,,,,
68,down,BAD HOP,TOKYO DOME CYPHER,66,7,15,,,,
69,down,BAD HOP,B2B (feat. Benjazzy & Bonbero),67,14,14,,,,
70,down,"千葉雄喜, SOCKS, ¥ellow Bucks, MaRI & DJ RYOW",チーム友達 (東海 Remix),53,28,6,,,,
71,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",74,8,131,,,,
72,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),78,11,43,,,,
73,down,Creepy Nuts,ビリケン,68,33,10,,,,
74,up,Rin音,snow jam,75,1,221,,,,
75,up,AK-69,Bussin’ (feat. ¥ellow Bucks),77,6,185,,,,
76,down,変態紳士クラブ,すきにやる,70,2,237,,,,
77,down,Number_i,Is it me?,73,19,11,,,,
78,down,Def Tech,My Way,72,6,233,,,,
79,down,BAD HOP,Lonely Child (feat. G-k.i.d),69,38,14,,,,
80,down,BLOOM VASE,Bluma to Lunch,76,1,175,,,,
81,down,Kvi Baba,Ms. U (feat. idom & SALU),79,36,10,,,,
82,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),82,5,29,,,,
83,up,Tommy Richman,Million Dollar Baby,94,59,2,,,,
84,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),80,1,90,,,,
85,down,Ralph,Get Back (feat. JUMADIBA & Watson),81,4,56,,,,
86,up,空音,Hug (feat. kojikoji),89,1,226,,,,
87,up,Watson,Fake Love (feat. DADA),87,20,22,,,,
88,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,88,3,199,,,,
89,-,BLACKPINK,Kill This Love,-,87,1,83,2019-10-06,73,2019-10-13
90,up,DADA,High School Dropout,99,2,127,,,,
91,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",83,44,62,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,5,237,,,,
93,down,TORAUMA,椿,84,3,46,,,,
94,down,guca owl,Think About It,92,92,2,,,,
95,down,Number_i,Midnight City,86,21,11,,,,
96,-,Bonbero,Naked Eyes (feat. Kohjiya),-,63,1,,,,
97,down,"JJJ, BLASÉ & Bonbero",YW,95,95,2,,,,
98,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,1,134,,,,
99,down,BASI,愛のままに feat. 唾奇,93,3,230,,,,
100,-,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),-,81,1,,,,
