Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,232,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,2,218,,,,
3,up,Ofenbach,Be Mine,3,3,223,,,,
4,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],5,4,237,,,,
5,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],6,5,237,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],7,6,237,,,,
7,up,Tiësto,Adagio for Strings,8,7,225,,,,
8,up,Louie Austen,Hoping (Herbert's High Dub),9,7,218,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,7,237,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,237,,,,
11,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,13,9,234,,,,
12,up,Kentphonik,Hiya Kaya,12,9,228,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],14,11,237,,,,
14,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],15,13,237,,,,
15,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],16,14,237,,,,
16,up,Chet Faker,Talk Is Cheap,17,11,224,,,,
17,-,The Cinematic Orchestra,To Build a Home,-,2,228,,,,
18,up,Petit Biscuit,Sunset Lover,18,16,214,,,,
19,up,Jungle,Busy Earnin',19,16,227,,,,
20,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,224,,,,
21,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,4,219,,,,
22,down,Shouse,Love Tonight,4,1,150,,,,
23,down,Phonique & Rebecca,Feel What You Want,21,18,234,,,,
24,-,Ornette,Crazy (Nôze Remix),-,4,225,,,,
25,down,United Rhythms of Brazil,Knockin' On Heaven's Door,22,18,213,,,,
26,down,Chet Faker,Gold,23,20,171,,,,
27,-,To Semedo,Porque Te Amo (feat. Boss Ac),-,7,232,,,,
28,-,Biia & TELETECH,Us in Vhs Dreams,-,28,1,,,,
29,-,John Acquaviva & Olivier Giacomotto,Sofa King (Mark Mendes Remix),-,29,1,,,,
30,-,Doce & Andre Henriques,Amanhã De Manhã (Remix),-,30,1,,,,
31,-,MI.LA & Maxxim,Nishati (Mixed),-,31,1,,,,
32,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),24,24,123,,,,
33,-,Enigma,Return To Innocence,-,26,174,,,,
34,-,Michael Canitrot & Roland Clark,Change,-,34,1,,,,
35,-,Purpura & Cafe De Anatolia,Mubakkir,-,35,1,,,,
36,-,Marley Hughes & Cafe De Anatolia,Mwaki (ZooL Remix) [ZooL Remix],-,36,1,,,,
37,-,BAD NINJA,Bugatti Ride,-,37,1,,,,
38,-,"Momo Ryuk, HARMAK, Yassine Almass & Cafe De Anatolia",Khamlia,-,38,1,,,,
39,-,Tom Banner & Cafe De Anatolia,Real to Me,-,39,1,,,,
40,-,"Ghenwa Nemnom, Mohab Sammy & Cafe De Anatolia",Omniya,-,40,1,,,,
41,-,Björk,Venus As a Boy,-,41,1,,,,
42,-,KÖNI & Cafe De Anatolia,Magic Trip,-,42,1,,,,
43,-,Emi Galvan & DJ Zombi,Frequency Shift (Extended Mix),-,43,1,,,,
44,-,Blauge & Cafe De Anatolia,Blanca Is Sleeping,-,44,1,,,,
45,-,Romedy & Cafe De Anatolia,Voodoo Call,-,45,1,,,,
46,-,Schwarz / Weiss & Cafe De Anatolia,Immersive,-,46,1,,,,
47,-,"Vik Toreus, Rita Morar & Cafe De Anatolia",Sacred Jeevan,-,47,1,,,,
48,-,"DJ Phellix, Gobi Desert Collective & Sheenubb",Delom,-,48,1,,,,
49,-,Gino Gomez,Blow,-,49,1,,,,
50,-,"Enzo Siffredi, BAQABO & Mariam Zawose",Pamoja,-,50,1,,,,
51,-,Susumu Yokota,Azukiiro No Kaori,-,51,1,,,,
52,-,Empire of the Sun,We Are the People,-,25,127,,,,
