Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,238,,,,
2,up,Jungle,Back On 74,6,2,2,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,2,22,,,,
4,up,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),4,1,11,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,23,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,7,1,236,,,,
7,up,White Noise Therapy,White Noise 3 Hour Long,8,1,79,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),20,8,3,,,,
9,up,Empire of the Sun,Walking On a Dream,15,2,223,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,16,7,102,,,,
11,down,Lau Silva,Siga la Luna (feat. Mario Suendes & Joâo Guia),9,6,27,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,151,,,,
13,up,RÜFÜS DU SOL,Innerbloom,23,13,2,,,,
14,down,The Cinematic Orchestra,To Build a Home,10,1,238,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,2,238,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,219,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),17,12,5,,,,
18,down,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),12,5,5,,,,
19,up,Eternxlkz,SLAY!,22,18,9,,,,
20,down,Fred again.. & Baby Keem,leavemealone,18,1,25,,,,
21,down,M83,Midnight City,19,4,237,,,,
22,up,Fred again..,Delilah (pull me out of this),25,1,84,,,,
23,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),32,23,3,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,10,203,,,,
25,up,Justice,Neverender,26,7,5,,,,
26,down,Years & Years,King,24,17,129,,,,
27,up,Fred again.. & Obongjayar,adore u,29,1,42,,,,
28,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,4,96,,,,
29,down,"Fred again.., Lil Yachty & Overmono",stayinit,28,2,13,,,,
30,-,shonci & Mc Magrinho,Chegou 3,-,30,1,,,,
31,up,Moby,Porcelain (Mixed),39,31,2,,,,
32,down,Fred again.. & Jozzy,ten,30,1,33,,,,
33,down,Duke Dumont,Ocean Drive,21,3,236,,,,
34,up,Jungle,Candle Flame (feat. Erick the Architect),42,34,2,,,,
35,up,M.I.A.,Paper Planes,38,8,235,,,,
36,up,Stardust,Music Sounds Better with You,40,27,81,,,,
37,up,"Rampa, chuala & Keinemusik",Les Gout,54,35,37,,,,
38,down,Bicep,Glue,36,20,99,,,,
39,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],48,39,2,,,,
40,up,Fred again..,Jungle,46,8,98,,,,
41,up,Jungle,I've Been In Love (feat. Channel Tres),59,41,2,,,,
42,up,Jungle,Busy Earnin',60,8,135,,,,
