Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,7,1,222,,,,
2,down,Trinix,Hotstepper,1,1,6,,,,
3,up,Fred again.. & Obongjayar,adore u,4,2,37,,,,
4,up,Batida,Bom Bom (feat. Mayra Andrade),22,1,107,,,,
5,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),11,1,181,,,,
6,up,Massive Attack & Tracey Thorn,Protection,17,6,12,,,,
7,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),14,7,4,,,,
8,up,Metronomy,The Look,15,3,45,,,,
9,down,Dj SuNKeePeRZ,I Love You Mali,6,1,106,,,,
10,up,Modjo,Lady (Hear Me Tonight),20,1,222,,,,
11,-,Owl City,Fireflies,-,2,66,,,,
12,down,Empire of the Sun,Walking On a Dream,3,3,20,,,,
13,down,Barry Can't Swim,How It Feels,5,5,4,,,,
14,up,David Guetta,Titanium (feat. Sia),34,1,147,,,,
15,down,TimeMachine1985,A Thousand Miles (feat. Beea),10,7,23,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,58,1,106,,,,
17,down,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),9,9,9,,,,
18,up,Empire of the Sun,We Are the People,24,2,17,,,,
19,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),23,5,17,,,,
20,-,United Future Organization,Upa Neguinho,-,11,17,,,,
21,up,Paolo Pellegrino,I Don't Wanna Know,43,9,63,,,,
22,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,15,16,,,,
23,-,Erlend Øye,Sudden Rush,-,23,9,,,,
24,up,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),73,14,11,,,,
25,down,"Bandua, Tempura the Purple Boy & Edgar Valente",Pena no Peito I,2,1,5,,,,
26,down,Psymon Spine & Joe Goddard,Milk (feat. Barrie) [Joe Goddard Remix],16,16,3,,,,
27,up,PNAU & Khalid,The Hard Way,44,7,41,,,,
28,-,Duke Dumont,Ocean Drive,-,12,64,,,,
29,-,Jay-Jay Johanson,I Want Some Fun,-,29,11,,,,
30,-,Dj Tokozui,China Girl,-,15,33,,,,
31,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,18,17,,,,
32,-,Dj Dark,Mwaki,-,32,1,,,,
33,down,Kentphonik,Hiya Kaya,32,28,18,,,,
34,-,Perry Blake,Death of a Society Girl (feat. Paul McGann),-,33,7,,,,
35,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,28,,,,
36,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],63,1,15,,,,
37,-,DJ Collins,Mila,-,37,2,,,,
38,down,Massive Attack,Protection,35,12,7,,,,
39,up,Shygirl & SG Lewis,mr useless,75,39,2,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],28,4,20,,,,
41,-,Unity,Overcome,-,41,1,,,,
42,-,Branko & Jay Prince,Slide,-,9,5,,,,
43,-,Sun Mirage,Slow Rain,-,43,1,,,,
44,down,Bobby Womack,Please Forgive My Heart,36,6,30,,,,
