Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,up,Rafael Santos & Ivan Zuleta,Te Regalo Todo,2,1,26,,,,
3,up,Fiesta Vallenata,Fiesta Vallenata Vol. 19 1993,6,1,37,,,,
4,up,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],38,4,2,,,,
5,-,B.B. King,How Blue Can You Get? (Classic Live Performances 1964 - 1994),-,5,6,,,,
6,-,Coco Montoya,The Alligator Records Years: The Best Of,-,6,1,,,,
7,down,Chris Cain,Raisin' Cain,4,4,5,,,,
8,down,Fiesta Vallenata,Fiesta Vallenata vol. 18 1992,3,1,37,,,,
9,-,Etta James,Tell Mama,-,2,44,,,,
10,-,Eric Clapton,From the Cradle,-,8,37,,,,
11,-,Sapien Medicine,Nothing Frivolous Bout It - EP,-,11,2,,,,
12,up,Hugh Laurie,Didn't It Rain (Deluxe),12,3,53,,,,
13,-,The Rolling Stones,Blue & Lonesome,-,3,59,,,,
14,-,Little Walter,The Blues of Little Walter,-,14,1,,,,
15,-,Martin Harley,Mojo Fix,-,15,1,,,,
16,-,Muddy Waters,King Bee,-,16,8,,,,
17,up,Fiesta Vallenata,Fiesta Vallenata vol. 17 1991,17,2,37,,,,
18,-,Elvin Bishop,Raisin' Hell Revue,-,18,7,,,,
19,-,Samantha Fish,Runaway,-,19,3,,,,
20,-,John Lee Hooker,Live At Montreux 1983,-,9,8,,,,
21,up,Mighty Sam McClain,Soul Survivor (The Best of Mighty Sam McClain),23,14,6,,,,
22,-,B.B. King,Completely Well,-,2,35,,,,
23,-,Bowling Green John Cephas & Harmonica Phil Wiggins,"Living Country Blues USA, Vol. 1",-,23,2,,,,
24,-,Samantha Fish,Black Wind Howlin',-,10,2,,,,
25,-,Mississippi John Hurt,Last Sessions,-,25,3,,,,
26,-,Nina Simone,Sings the Blues,-,3,61,,,,
27,-,Hound Dog Taylor & The HouseRockers,Natural Boogie,-,20,5,,,,
28,down,The Animals,The Animals,5,2,73,,,,
29,-,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',-,29,3,,,,
30,down,Eric Clapton & B.B. King,Riding With The King (Deluxe),10,9,8,,,,
31,down,Van Morrison,"Latest Record Project, Vol. 1",8,8,2,,,,
32,-,Howlin' Wolf,Howlin' Wolf,-,6,8,,,,
33,-,B.B. King,Gold,-,8,10,,,,
34,-,John Lee Hooker,BD Music Presents John Lee Hooker,-,34,2,,,,
35,-,Gary B.B. Coleman,Too Much Weekend,-,5,38,,,,
36,down,Albert Collins,Albert Collins,33,11,7,,,,
37,up,"Bobby ""Blue"" Bland",Dreamer,41,17,6,,,,
38,-,Blind Willie Johnson,Dark Was the Night,-,38,3,,,,
39,-,Various Artists,Electric Blues Pioneers,-,39,1,,,,
40,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,12,9,,,,
41,down,Fiesta Vallenata,Fiesta Vallenata Vol. 11 1985,20,3,33,,,,
42,up,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,45,16,7,,,,
43,-,Ben Harper,Diamonds on the Inside,-,43,1,,,,
44,-,Supersonic Blues Machine,"West of Flushing, South of Frisco",-,44,1,,,,
45,-,Jimmy Reed,The Complete Singles As & Bs 1953-61,-,45,1,,,,
