Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,161,,,,
2,up,The Fuzes,Bad Medicine,3,1,163,,,,
3,down,Poppsel,Fast Cook,2,2,21,,,,
4,up,Jaxer,Heaven Like,23,4,21,,,,
5,down,Etta James,At Last,4,1,177,,,,
6,down,Poppsel,Riffed Out,5,5,21,,,,
7,up,Poppsel,Electric Feeling,7,5,21,,,,
8,up,Jaxer,Focus,10,3,21,,,,
9,up,Bluus's,Absorb,35,9,21,,,,
10,up,Poppsel,Simplicity,13,10,21,,,,
11,up,Bluus's,Let the Wind Blow,34,7,21,,,,
12,up,Jaxer,Guitarr Hits the Sky,16,5,21,,,,
13,up,Jaxer,Jazzy,21,3,20,,,,
14,up,Bluus's,Underground,37,3,21,,,,
15,up,Jaxer,Scramba,17,4,17,,,,
16,up,Bluus's,Fusion,38,10,21,,,,
17,up,Bluus's,Tremble,31,15,21,,,,
18,up,Bluus's,Falling,47,3,21,,,,
19,down,Poppsel,Keep It Coming,12,11,21,,,,
20,up,Bluus's,A Day In the Park,45,5,21,,,,
21,down,Jaxer,Whader,15,8,20,,,,
22,down,Poppsel,Little Paris,8,8,21,,,,
23,up,Bluus's,Extraction,27,8,21,,,,
24,up,Bluus's,Orange,42,4,21,,,,
25,down,Poppsel,Walking,14,4,21,,,,
26,down,Jaxer,Garage Style,22,4,20,,,,
27,up,Bluus's,Coffee,46,12,21,,,,
28,up,Bluus's,Omelette,43,16,21,,,,
29,down,Jaxer,Easy Ride,20,6,21,,,,
30,down,Jaxer,Seven Days,19,4,21,,,,
31,down,Poppsel,Relax,11,11,21,,,,
32,down,Bluus's,Pancakes,30,8,21,,,,
33,up,Bluus's,Pointless,44,6,21,,,,
34,down,Poppsel,Finale,18,12,21,,,,
35,down,Poppsel,Easy Times,9,9,21,,,,
36,down,Poppsel,Everyday Goes By,6,6,21,,,,
37,up,Bluus's,Fearful,39,4,21,,,,
38,down,Jaxer,Metromay,24,4,17,,,,
39,up,Gary Moore,Still Got the Blues,41,2,158,,,,
40,down,Jaqulin Pederson,Amused,28,3,32,,,,
41,down,Jaqulin Pederson,Tenors,33,3,32,,,,
42,down,Jaqulin Pederson,A Guest,29,3,32,,,,
43,down,Jaqulin Pederson,See You Soon,36,2,32,,,,
44,down,Jaqulin Pederson,Martino Street,32,3,32,,,,
45,down,Jaqulin Pederson,Empty Cafe,40,3,32,,,,
46,down,Jaxer,Soloday,26,5,15,,,,
47,down,Jaxer,Breath of Guitarr,25,3,17,,,,
48,up,Etta James,I'd Rather Go Blind,48,2,162,,,,
49,up,B.B. King,The Thrill Is Gone,53,6,132,,,,
50,up,HVJ8,Airplane,51,2,20,,,,
51,down,HVJ8,Orchestra,50,2,20,,,,
52,up,William Mendoza,Rain,52,4,9,,,,
53,up,Eric Clapton,Lay Down Sally,54,3,43,,,,
54,down,Etta James,A Sunday Kind of Love,49,5,126,,,,
55,up,Robben Ford & The Blue Line,Politician,84,2,92,,,,
56,up,Woodland,Next to You,57,11,23,,,,
57,up,米弟華特,Mannish Boy,68,8,128,,,,
58,down,Woodland,The Beach Cafe,55,9,23,,,,
59,down,Woodland,Nightlife,56,10,23,,,,
60,up,Woodland,Daydream,61,10,23,,,,
61,down,Woodland,Long Island Drive,59,9,23,,,,
62,up,Joe Bonamassa,Drive,62,5,121,,,,
63,up,Derek & The Dominos,Layla (40th Anniversary Version),67,4,162,,,,
64,down,Woodland,The Gusto Rosso,58,11,23,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,60,9,103,,,,
66,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),66,56,3,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',65,8,47,,,,
68,up,Ed Eagle,Bye!,77,3,63,,,,
69,down,Joe Bonamassa,Mountain Climbing,63,6,97,,,,
70,up,Joe Bonamassa,Different Shades of Blue,70,4,100,,,,
71,up,Buddy Guy,Mary Had a Little Lamb,99,6,37,,,,
72,down,Ray Charles,I Believe to My Soul,64,43,2,,,,
73,up,The Cash Box Kings,Down On the South Side,75,73,3,,,,
74,-,John Lee Hooker,Boom Boom,-,6,95,,,,
75,-,Howlin' Wolf,Smokestack Lightnin',-,3,89,,,,
76,-,John Lee Hooker,Boogie Chillen,-,10,56,,,,
77,up,Geoff Castellucci,Sixteen Tons,89,3,40,,,,
78,down,Bobby Bland,Ain't No Love In the Heart of the City,69,6,109,,,,
79,-,Alice Phoebe Lou,Nostalgia,-,4,30,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,4,84,,,,
81,-,Robert Finley,Tell Everybody,-,81,1,,,,
82,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,5,10,,,,
83,-,T-Bone Walker,Call It Stormy Monday,-,17,26,,,,
84,down,Misty Blues,I Don't Sleep (feat. Petri Byrd),76,76,2,,,,
85,-,Galt MacDermot,Coffee Cold,-,11,50,,,,
86,-,Fats Domino,Blueberry Hill,-,19,36,,,,
87,up,Muddy Waters,Got My Mojo Working,88,23,23,,,,
88,-,Joe Bonamassa,Dust Bowl,-,12,21,,,,
89,-,Billie Holiday,Willow Weep for Me,-,89,1,,,,
90,down,Bonnie Raitt,Just Like That,87,14,19,,,,
91,-,Benny Walker,Money and Fools,-,16,14,,,,
92,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),72,34,16,,,,
93,down,Ed Eagle,I Miss You (Acoustic),92,40,16,,,,
94,-,Etta James,I Just Want to Make Love to You,-,12,64,,,,
95,-,Joe Bonamassa,No Good Place for the Lonely,-,3,52,,,,
96,-,Etta James,Fool That I Am,-,39,6,,,,
97,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,16,13,,,,
98,-,Barbara Randolph,I Got a Feeling,-,73,3,,,,
99,-,Albert Collins,I Ain't Drunk,-,63,4,,,,
100,down,Elmore James,Dust My Broom,71,7,79,,,,
