Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,124,,,,
2,up,The Fuzes,Bad Medicine,2,1,126,,,,
3,up,Etta James,At Last,3,1,140,,,,
4,up,Eric Clapton,Cocaine,4,3,11,,,,
5,up,Eric Clapton,Lay Down Sally,7,3,6,,,,
6,down,Gary Moore,Still Got the Blues,5,2,121,,,,
7,down,Etta James,I'd Rather Go Blind,6,2,125,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',9,8,10,,,,
9,up,Daniel Norgren,Whatever Turns You On,11,9,4,,,,
10,down,B.B. King,The Thrill Is Gone,8,6,95,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,10,6,76,,,,
12,up,Ben Harper,Diamonds On the Inside,17,8,21,,,,
13,down,米弟華特,Mannish Boy,12,8,91,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),15,4,125,,,,
15,up,Etta James,I Just Want to Make Love to You,25,12,42,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,23,9,67,,,,
17,down,Shemekia Copeland,Too Far To Be Gone,14,14,3,,,,
18,down,Etta James,A Sunday Kind of Love,13,5,89,,,,
19,down,Joe Bonamassa,Drive,16,5,84,,,,
20,up,Robben Ford & The Blue Line,Politician,37,2,73,,,,
21,-,Bap Kennedy,Mostly Water,-,21,1,,,,
22,up,Ed Eagle,I Miss You,31,14,4,,,,
23,up,Joe Bonamassa,Mountain Climbing,45,6,65,,,,
24,up,Etta James,All I Could Do Was Cry,49,17,38,,,,
25,up,Galt MacDermot,Coffee Cold,40,11,23,,,,
26,down,Canned Heat,On the Road Again,19,14,29,,,,
27,down,Robert Johnson,Cross Road Blues,22,7,69,,,,
28,down,Elmore James,Dust My Broom,21,7,49,,,,
29,-,The Black Keys,Crawling Kingsnake,-,2,35,,,,
30,down,Animal Steel,Heavy Blues,26,3,24,,,,
31,down,Joe Bonamassa,Different Shades of Blue,20,4,66,,,,
32,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,42,16,14,,,,
33,down,GA-20,Easy On the Eyes,29,29,2,,,,
34,up,Billie Holiday,Lady Sings The Blues,46,20,11,,,,
35,down,米弟華特,I Can't Be Satisfied,30,11,18,,,,
36,up,Kirk Fletcher,Heartache by the Pound,68,30,2,,,,
37,up,Van Morrison,Nervous Breakdown,98,5,13,,,,
38,up,"Christone ""Kingfish"" Ingram",662,56,6,14,,,,
39,up,Brittany Howard,Stay High,47,10,27,,,,
40,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",38,32,11,,,,
41,down,Albert King,Born Under a Bad Sign (Mono Mix),27,7,42,,,,
42,-,Van Morrison,Absolutely Positively the Most,-,5,3,,,,
43,up,John Lee Hooker,Boogie Chillen',48,43,2,,,,
44,up,Kirk Fletcher,"Afraid to Die,Too Scared to Live",55,28,4,,,,
45,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,51,,,,
46,-,John Lee Hooker,Boogie Chillen,-,10,41,,,,
47,-,Evert Taube,Fritiof och Carmencita,-,47,1,,,,
48,-,Joe Bonamassa,Dust Bowl,-,12,13,,,,
49,-,Dylan Triplett,Barnyard Blues,-,49,1,,,,
50,-,Van Morrison,Dangerous,-,4,8,,,,
51,up,Joe Bonamassa,No Good Place for the Lonely,80,3,33,,,,
52,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,46,4,,,,
53,up,Rory Gallagher,Bad Penny,100,24,9,,,,
54,-,Bonnie Raitt,Just Like That,-,14,8,,,,
55,-,B.B. King,Rock Me Baby,-,11,21,,,,
56,up,Junior Wells,Cut That Out,58,56,2,,,,
57,up,Buddy Guy,Mary Had a Little Lamb,88,6,14,,,,
58,up,Joe Bonamassa,Oh Beautiful!,75,10,15,,,,
59,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,11,,,,
60,down,John Lee Hooker,Boom Boom,24,6,64,,,,
61,-,Bonnie Raitt,Made Up Mind,-,7,13,,,,
62,-,Howlin' Wolf,Spoonful,-,54,4,,,,
63,-,Bonnie Raitt,Livin' for the Ones,-,8,3,,,,
64,up,R.L. Burnside,Shake 'Em on Down,76,59,4,,,,
65,down,Eric Bibb,Along The Way,33,33,2,,,,
66,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,13,5,,,,
67,-,The Phantom Blues Band,Get Involved,-,67,1,,,,
68,up,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),72,27,5,,,,
69,down,Van Morrison,Pretending,41,6,11,,,,
70,-,Sonny Boy Williamson II,Help Me (Mono),-,40,8,,,,
71,down,Janiva Magness,Strong as Steel,63,49,3,,,,
72,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),66,62,3,,,,
73,-,Seasick Steve,Down On the Farm,-,64,3,,,,
74,down,Diunna Greenleaf,If It Wasn't for the Blues,34,34,4,,,,
75,down,Joe Bonamassa,Sloe Gin,74,24,19,,,,
76,-,Dennis Johnson,Revelation,-,76,1,,,,
77,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,14,,,,
78,up,The Rolling Stones,Just Your Fool,94,16,27,,,,
79,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,79,1,,,,
80,down,The Black Keys,Going Down South,43,4,32,,,,
81,-,Beth Hart,Tell Her You Belong To Me,-,28,22,,,,
82,-,B.B. King,Paying the Cost to Be the Boss,-,16,10,,,,
83,-,Robert Johnson,Walkin' Blues,-,33,20,,,,
84,-,Keb' Mo',Henry,-,56,1,,,,
85,-,Bonnie Raitt,Blame it On Me,-,40,2,,,,
86,down,Joe Bonamassa,Blues of Desperation,60,6,22,,,,
87,-,Bobby Bland,I Pity the Fool,-,15,21,,,,
88,-,T-Bone Walker,Call It Stormy Monday,-,17,24,,,,
89,-,Fenton Robinson,Little Turch (Remastered),-,89,1,,,,
90,-,Eric Clapton,Kerry (Live),-,11,7,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,19,,,,
92,-,The Phantom Blues Band,That's What Love Will Make You Do,-,92,1,,,,
93,down,Blues,Mot Alla Odds,52,14,4,,,,
94,-,R.L. Burnside,Goin' Down South,-,64,2,,,,
95,-,Albert Cummings,Rock Me Baby,-,56,3,,,,
96,down,Etta James,Something's Got a Hold on Me,78,15,15,,,,
97,-,Kevin & The Blues Groovers,Movin' On (feat. Ronnie Baker Brooks),-,95,1,,,,
98,-,R.L. Burnside,Georgia Women,-,77,1,,,,
99,-,King George,Keep On Rollin (Radio Edit),-,16,7,,,,
100,down,"Christone ""Kingfish"" Ingram",Been Here Before,89,38,5,,,,
