Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,51,,,,
2,up,Erik Runeson,Highway Soul,2,1,51,,,,
3,up,Erik Runeson,If I Had One Word,3,1,51,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,51,,,,
5,up,The Fuzes,Bad Medicine,6,1,35,,,,
6,down,The Fuzes,Lullaby,5,1,33,,,,
7,up,VV Vox,Garden Plays,19,7,30,,,,
8,up,VV Vox,Going On,13,6,34,,,,
9,down,VV Vox,Think About It,8,8,29,,,,
10,up,VV Vox,Weeding Vibes,30,10,28,,,,
11,-,VV Vox,Voxing,-,7,28,,,,
12,up,VV Vox,Tree Spells,24,9,31,,,,
13,up,VV Vox,Sand,26,7,32,,,,
14,up,VV Vox,Radius Rod,37,7,29,,,,
15,down,VV Vox,Sand Pipes,12,7,30,,,,
16,up,VV Vox,Second Last Song,89,8,30,,,,
17,up,VV Vox,Boiling Out,21,10,29,,,,
18,up,VV Vox,Drink On Me,41,11,32,,,,
19,up,VV Vox,Top Ten,35,8,27,,,,
20,up,VV Vox,High Stimulations,39,16,30,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,50,,,,
22,up,VV Vox,Flow Shine,38,8,28,,,,
23,down,VV Vox,Rocky Hard,11,10,30,,,,
24,down,VV Vox,Robo Jim,18,14,29,,,,
25,up,VV Vox,Relaxation On,25,14,32,,,,
26,down,VV Vox,Kau Ki,14,11,33,,,,
27,down,VV Vox,Inside the Booth,10,8,30,,,,
28,-,VV Vox,Tea Cupping,-,7,34,,,,
29,down,VV Vox,Sun Burning,17,9,26,,,,
30,up,VV Vox,Milky Dreams,33,11,28,,,,
31,up,VV Vox,Olly,85,6,31,,,,
32,up,VV Vox,Inhibitor,40,10,32,,,,
33,up,VV Vox,Two Lamas In Sight,81,12,32,,,,
34,up,VV Vox,Piller,60,5,29,,,,
35,up,Etta James,At Last,36,1,50,,,,
36,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,46,,,,
37,down,PJ Jamieson,Don't Don't Don't,34,4,50,,,,
38,down,VV Vox,Endless,32,12,29,,,,
39,down,AfroNova,Noma Bengathini,7,5,20,,,,
40,up,Sounds Of The Asylum,You Know You're Right,75,3,48,,,,
41,down,VV Vox,Zeus Fire,29,10,32,,,,
42,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,5,,,,
43,-,Diane Schuur & B.B. King,Freedom,-,43,1,,,,
44,down,VV Vox,Pro Expo,20,8,33,,,,
45,down,Etta James,I'd Rather Go Blind,27,2,45,,,,
46,down,VV Vox,Desert Boy,23,11,27,,,,
47,up,Bad Manners,Flamin Horse Shoe,84,5,44,,,,
48,down,VV Vox,Mio,22,9,28,,,,
49,-,Joe Bonamassa,A Conversation With Alice,-,15,4,,,,
50,-,Mike Westend,Role Me Out,-,5,4,,,,
51,-,Joe Bonamassa,When One Door Opens,-,5,4,,,,
52,-,Mike Westend,Springtime Blues,-,6,4,,,,
53,-,Joe Bonamassa,High Class Girl,-,13,1,,,,
54,up,Alice Phoebe Lou,Nostalgia,86,4,10,,,,
55,-,Joe Bonamassa,"Lookout, Man",-,7,1,,,,
56,-,Diane Schuur & B.B. King,It Had to Be You,-,56,1,,,,
57,-,Joe Bonamassa,Royal Tea,-,7,1,,,,
58,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,58,1,,,,
59,-,B.B. King & Diane Schuur,They Can't Take That Away from Me,-,59,1,,,,
60,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,1,,,,
61,down,Diane Schuur & B.B. King,At Last,42,42,2,,,,
62,-,Joe Bonamassa,Lonely Boy,-,16,1,,,,
63,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,63,1,,,,
64,-,Joe Bonamassa,Beyond the Silence,-,14,1,,,,
65,-,Diane Schuur & B.B. King,Glory of Love,-,65,1,,,,
66,down,Gary Moore,Still Got the Blues,50,2,44,,,,
67,-,Diane Schuur & B.B. King,You Don't Know Me,-,7,1,,,,
68,-,Joe Bonamassa,Savannah,-,10,1,,,,
69,-,Diane Schuur & B.B. King,No One Ever Tells You,-,69,1,,,,
70,-,Beth Hart,Bad Woman Blues,-,8,14,,,,
71,-,Joe Bonamassa,King Bee Shakedown,-,22,1,,,,
72,-,Kenny Wayne Shepherd,Lay It On Down,-,72,1,,,,
73,-,Justin Johnson,Guitar Meditation,-,73,1,,,,
74,-,Kenny Wayne Shepherd,Nothing But the Night,-,74,1,,,,
75,-,Justin Johnson,Heavy Delta Blues,-,48,1,,,,
76,-,Justin Johnson,Healing Blues Interlude,-,76,1,,,,
77,-,Kenny Wayne Shepherd,Diamonds & Gold,-,77,1,,,,
78,-,Justin Johnson,Shot Glass Slidin',-,78,1,,,,
79,-,Kenny Wayne Shepherd,Baby Got Gone,-,79,1,,,,
80,-,Justin Johnson,Crawlin' King Snake,-,80,1,,,,
81,-,Justin Johnson,Whiskey Sippin' Music,-,47,1,,,,
82,-,Savoy Brown,Soho Girl,-,82,1,,,,
83,-,Six Pack Slim,Feeder (Acoustic Version),-,8,24,,,,
84,-,Ronnie Earl & The Broadcasters,Navajo Blues,-,84,1,,,,
85,-,Etta James,My Old Flame,-,85,1,,,,
86,down,Trickbag,Barkin’ Mood,58,15,15,,,,
87,down,Trickbag,New Farewell to S.P. Leary,67,18,16,,,,
88,-,Joe Bonamassa,Drive,-,5,30,,,,
89,down,Trickbag,So Long Baby Goodbye,70,19,18,,,,
90,-,Rory Gallagher,Bad Penny,-,24,3,,,,
91,-,Joe Bonamassa,Stronger Now in Broken Places,-,24,1,,,,
92,down,Trickbag,Let’s Ride,74,20,17,,,,
93,down,Trickbag,Scandinavian Stroll (feat. Tomi Leino),90,16,19,,,,
94,-,Franska Trion,Fastlåst I Kärlek,-,54,1,,,,
95,down,Trickbag,It’s You Baby,77,21,18,,,,
96,down,Trickbag,What’s Going On,87,16,17,,,,
97,-,Trickbag,Greasy Chicken,-,17,16,,,,
98,down,Robert Johnson,Cross Road Blues,66,7,11,,,,
99,-,Trickbag,She’s Got a Thing Going On,-,18,15,,,,
100,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,10,,,,
