Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,194,,,,
2,up,Etta James,At Last,4,1,210,,,,
3,up,The Fuzes,Bad Medicine,3,1,196,,,,
4,down,Jaqulin Pederson,Martino Street,2,2,11,,,,
5,up,Jaqulin Pederson,Tenors,5,2,8,,,,
6,up,Bereis,What a Calm,6,2,29,,,,
7,up,Etta James,I'd Rather Go Blind,15,2,195,,,,
8,up,Gary Moore,Still Got the Blues,17,2,191,,,,
9,down,Eric Clapton,Lay Down Sally,8,3,76,,,,
10,down,Bereis,Blues Sundays,7,1,32,,,,
11,down,Bereis,Got Them by the Hooks,10,4,34,,,,
12,down,Bereis,Lover but Not,9,6,34,,,,
13,down,Bereis,Sad Sad Saturday,12,9,21,,,,
14,up,Etta James,A Sunday Kind of Love,16,5,159,,,,
15,down,Bereis,What a Mystery of Mine,14,8,21,,,,
16,down,Bereis,Give It to My Lady,13,7,21,,,,
17,up,Nina Simone,I Want a Little Sugar In My Bowl,18,5,14,,,,
18,up,B.B. King,The Thrill Is Gone,20,6,165,,,,
19,up,remote on hold,Shades of Cross,19,5,22,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,21,6,66,,,,
21,down,Van Morrison,You Are My Sunshine,11,2,4,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',29,3,121,,,,
23,up,Kenny Wayne Shepherd,Dirt on My Diamonds,52,23,2,,,,
24,up,remote on hold,And Now I Must Go,28,24,18,,,,
25,down,Eric Clapton & B.B. King,Riding with the King,22,9,24,,,,
26,up,remote on hold,Got You By the Bones,32,24,18,,,,
27,up,remote on hold,See You Another Time,27,21,19,,,,
28,up,remote on hold,Trumble Over Stones,30,23,16,,,,
29,up,remote on hold,Wasted Tear Drops,33,3,19,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,4,116,,,,
31,up,Kenny Wayne Shepherd,You Can't Love Me,56,31,3,,,,
32,up,Kenny Wayne Shepherd,Sweet & Low,61,32,2,,,,
33,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),53,22,15,,,,
34,up,Alice Phoebe Lou,Witches,96,30,15,,,,
35,-,Jaqulin Pederson,Empty Cafe,-,3,52,,,,
36,up,米弟華特,Mannish Boy,38,8,160,,,,
37,up,Robert Finley,Livin’ Out A Suitcase,37,15,5,,,,
38,up,Ömer Balık,Coffee Blues,74,20,13,,,,
39,up,Joe Bonamassa,Drive,39,5,152,,,,
40,-,Kenny Wayne Shepherd,Ease My Mind,-,40,1,,,,
41,up,Etta James,Trust In Me,42,24,22,,,,
42,up,Geoff Castellucci,Sixteen Tons,51,3,60,,,,
43,down,Elmore James,Dust My Broom,34,7,104,,,,
44,up,Canned Heat,On the Road Again,69,14,75,,,,
45,-,Kenny Wayne Shepherd,Saturday Night's Alright for Fighting,-,45,1,,,,
46,up,Etta James,All I Could Do Was Cry,55,17,70,,,,
47,up,Billie Holiday,Lady Sings The Blues,94,20,22,,,,
48,-,Johnny Winter,Be Careful With a Fool,-,15,15,,,,
49,up,John Lee Hooker,Boom Boom,75,6,118,,,,
50,-,Eric Clapton,Motherless Child,-,17,16,,,,
51,up,Robert Finley,You Got It (And I Need It),63,37,7,,,,
52,-,Little Richard,Lucille,-,45,4,,,,
53,down,Van Morrison,Shakin’ All Over,26,12,11,,,,
54,-,Kenny Wayne Shepherd,Bad Intentions,-,54,1,,,,
55,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,86,26,15,,,,
56,up,Etta James,Something's Got a Hold on Me,72,15,37,,,,
57,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,37,7,,,,
58,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,27,5,,,,
59,-,Nina Simone,Backlash Blues,-,22,36,,,,
60,-,Gary Moore,Need Your Love So Bad,-,23,6,,,,
61,up,Clarence Carter,Slip Away,70,12,32,,,,
62,-,Robert Finley,Miss Kitty,-,38,3,,,,
63,down,Albert Cummings,Lonely Bed,60,60,2,,,,
64,-,Snoozing Penguin,Sleeping Beauty Piano Reverie,-,51,7,,,,
65,-,Johnny Winter,Broke Down Engine,-,26,2,,,,
66,down,Ben Harper,Diamonds On the Inside,45,8,62,,,,
67,up,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,76,66,2,,,,
68,-,Etta James,I Just Want to Make Love to You,-,12,77,,,,
69,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,69,2,,,,
70,up,Joe Bonamassa,Redemption,78,9,36,,,,
71,-,Brittany Howard,Stay High,-,10,33,,,,
72,-,Snoozing Penguin,Angelic Piano Ballad,-,55,7,,,,
73,-,Etta James,My Dearest Darling,-,11,8,,,,
74,-,Snoozing Penguin,Dreamland Piano Medley,-,54,6,,,,
75,-,Billie Holiday & The Bobby Freedman Group,Billie’s Blues,-,75,1,,,,
76,down,Van Morrison,When Will I Be Loved?,23,4,4,,,,
77,-,Muddy Waters,My Home Is in the Delta,-,18,6,,,,
78,-,Snoozing Penguin,Serene Nights Piano Solo,-,57,7,,,,
79,up,Robert Johnson,Cross Road Blues,89,7,93,,,,
80,-,Snoozing Penguin,Moonlit Piano Melodies,-,48,7,,,,
81,-,Snoozing Penguin,Tender Piano Touch,-,53,6,,,,
82,-,Snoozing Penguin,Soothing Night Piano Prelude,-,52,7,,,,
83,-,Joe Bonamassa,The Loyal Kind,-,13,14,,,,
84,-,Dorothy Moore,Misty Blue,-,14,31,,,,
85,down,Joe Bonamassa,Mountain Climbing,46,6,124,,,,
86,-,Muddy Waters,I Can't Be Satisfied,-,43,16,,,,
87,-,Snoozing Penguin,Peaceful Dreams Piano Rhapsody,-,57,7,,,,
88,-,Keb' Mo',Soon As I Get Paid,-,42,2,,,,
89,-,Joe Bonamassa,Win-O,-,21,6,,,,
90,-,Snoozing Penguin,Gentle Melodies Piano Harmony,-,56,5,,,,
91,-,Joe Bonamassa,Hanging On a Loser,-,8,15,,,,
92,-,Kenny Wayne Shepherd,Best of Times,-,83,1,,,,
93,-,Snoozing Penguin,Sleepytime Piano Collection,-,65,6,,,,
94,-,T-Bone Walker,Call It Stormy Monday,-,17,29,,,,
95,-,Billie Holiday & The Bobby Freedman Group,Can There Be a Detour Ahead,-,95,1,,,,
96,-,Joe Bonamassa,Twenty-Four Hour Blues,-,9,6,,,,
97,-,Snoozing Penguin,Cozy Nights Piano Sonata,-,29,9,,,,
98,down,Van Morrison,Red Sails In The Sunset,47,16,4,,,,
99,-,Keb' Mo',Muddy Water,-,99,1,,,,
100,-,The Black Keys,Crawling Kingsnake,-,2,52,,,,
