Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,118,,,,
2,up,The Fuzes,Lullaby,2,1,116,,,,
3,up,Etta James,At Last,3,1,132,,,,
4,up,Van Morrison,Dangerous,9,4,2,,,,
5,-,Van Morrison,Absolutely Positively the Most,-,5,1,,,,
6,up,Van Morrison,Pretending,35,6,3,,,,
7,up,Van Morrison,Nervous Breakdown,21,5,5,,,,
8,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,8,1,,,,
9,-,Van Morrison,I Ain’t No Celebrity,-,9,1,,,,
10,up,Van Morrison,What's It Gonna Take?,41,6,2,,,,
11,-,Van Morrison,Not Seeking Approval,-,11,1,,,,
12,up,Etta James,A Sunday Kind of Love,70,5,81,,,,
13,-,Van Morrison,Stage Name,-,13,1,,,,
14,down,Gary Moore,Still Got the Blues,7,2,113,,,,
15,up,Van Morrison,Money From America,72,15,2,,,,
16,up,Van Morrison,Fodder for the Masses,61,16,2,,,,
17,-,Etta James,I'd Rather Go Blind,-,2,117,,,,
18,-,Van Morrison,Damage and Recovery,-,18,1,,,,
19,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,19,1,,,,
20,up,Billie Holiday,Lady Sings The Blues,24,20,8,,,,
21,up,Joe Bonamassa,Different Shades of Blue,95,4,60,,,,
22,down,Outrageous Man,Aphotic,13,4,8,,,,
23,down,Outrageous Man,12 Am,12,3,8,,,,
24,-,Van Morrison,Fighting Back is the New Normal,-,24,1,,,,
25,down,Ed Eagle,Bye!,19,3,28,,,,
26,-,İvan Aslan,Ax Pişti Te Yar,-,18,3,,,,
27,down,Outrageous Man,Confessions,14,6,8,,,,
28,-,Van Morrison,Can't Go On This Way,-,28,1,,,,
29,down,Ed Eagle,Superstition (feat. Charles Connolly),18,4,37,,,,
30,-,Peps Persson,Oh Boy,-,2,56,,,,
31,down,Outrageous Man,My Diablo,15,6,10,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,63,6,68,,,,
33,-,TORA,Higher,-,33,1,,,,
34,down,Animal Steel,When You Left Me,4,4,16,,,,
35,-,Hank Shizzoe,You Make It Sway,-,35,1,,,,
36,-,Eric Clapton,Black Magic Woman (Live),-,3,14,,,,
37,down,Animal Steel,Scratch,16,4,16,,,,
38,up,Johnny Winter,Be Careful With a Fool,45,15,5,,,,
39,up,Robert Johnson,Cross Road Blues,58,7,63,,,,
40,-,Big Mama Thornton,Hound Dog,-,17,1,,,,
41,-,B.B. King & Eric Clapton,Key to the Highway,-,31,4,,,,
42,-,Bonnie Raitt,Made Up Mind,-,7,11,,,,
43,-,米弟華特,I Can't Be Satisfied,-,11,13,,,,
44,-,The Black Keys,Going Down South,-,4,27,,,,
45,-,Alice Boman,Waiting,-,7,47,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',23,3,84,,,,
47,-,Jonny Lang,Blew Up,-,47,1,,,,
48,up,Bonnie Raitt,Just Like That,49,14,6,,,,
49,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,5,12,,,,
50,-,Eric Clapton,Golden Ring (Live),-,19,12,,,,
51,-,Solomon Burke,Fast Train,-,51,6,,,,
52,-,Hank Shizzoe,Six Blade Knife,-,52,1,,,,
53,up,Joe Bonamassa,Drive,84,5,76,,,,
54,-,Keb' Mo',Old Me Better,-,22,5,,,,
55,up,zhhhh0,Miss You So,97,55,2,,,,
56,-,John Lee Hooker,Boom Boom,-,6,58,,,,
57,-,Jonny Lang,Lie to Me,-,28,7,,,,
58,-,Dani Wilde,Bumble Bee (Ao Vivo),-,58,1,,,,
59,-,Vaneese Thomas,When I've Had a Few,-,31,3,,,,
60,-,Delbert McClinton,Ain't That Lovin' You,-,60,1,,,,
61,-,Buddy Guy,Mary Had a Little Lamb,-,6,9,,,,
62,up,Tony Tucker,Somewhere Down This Crazy River,73,62,2,,,,
63,-,Ben Poole,I Think I Love You Too Much,-,63,1,,,,
64,-,Ömer Balık,Coffee Blues,-,20,1,,,,
65,-,Sonny Landreth,Blue Tarp Blues,-,65,1,,,,
66,-,Keb' Mo',Victims of Comfort,-,66,1,,,,
67,-,Canned Heat,Rollin' and Tumblin',-,67,2,,,,
68,-,B.B. King & Eric Clapton,Help the Poor,-,68,4,,,,
69,-,Keb' Mo',Good To Be (Home Again),-,9,11,,,,
70,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,6,,,,
71,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,2,,,,
72,-,Rolf Wikström,Allt Är Gjort Av Plåt,-,29,6,,,,
73,-,Ray Charles,Blues in the Night,-,30,8,,,,
74,-,Bocan Tom,Get Normal Man,-,74,1,,,,
75,-,Gary Moore,I'm Tore Down,-,11,3,,,,
76,-,The Black Keys,Stay All Night,-,8,15,,,,
77,down,Animal Steel,Cure My Guitar,6,6,16,,,,
78,-,Trudy Lynn,Golden Girl Blues,-,78,1,,,,
79,down,米弟華特,Mannish Boy,26,8,83,,,,
80,-,Matt Schofield,People Say,-,80,1,,,,
81,-,Bob Corritore,Clara Mae (feat. Tomcat Courtney),-,81,1,,,,
82,-,The Black Keys,Crawling Kingsnake,-,2,30,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,17,,,,
84,down,Animal Steel,Beerman Boogie,10,4,15,,,,
85,-,Jonny Lang,Breakin' In,-,85,1,,,,
86,-,Samuel Ljungblahd,Everything,-,42,1,,,,
87,-,The Black Keys,"Sad Days, Lonely Nights",-,12,11,,,,
88,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,12,8,,,,
89,-,The Black Keys,Do the Romp,-,7,13,,,,
90,-,The Black Keys,Mellow Peaches,-,10,6,,,,
91,-,Raphael Wressnig,Do Whatcha Wanna,-,91,1,,,,
92,-,Taj Mahal & Ry Cooder,The Midnight Special,-,62,3,,,,
93,-,Rolf Wikström,En Skål I Bröder,-,29,4,,,,
94,-,Anthony Geraci,The Blues Called My Name (feat. Sugar Ray Norcia & Monster Mike Welch),-,94,1,,,,
95,-,ゲイリー・ムーア,How Blue Can You Get,-,11,4,,,,
96,down,B.B. King & Eric Clapton,Riding With the King,51,9,59,,,,
97,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,17,8,,,,
98,-,Beth Hart,Jazz Man,-,22,3,,,,
99,down,Animal Steel,Stupid Lead,11,5,16,,,,
100,-,Joe Bonamassa,Blues of Desperation,-,6,20,,,,
