Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,81,,,,
2,up,The Fuzes,Lullaby,3,1,79,,,,
3,down,Mr. Grey,Blue for You,2,2,22,,,,
4,up,Robben Ford & The Blue Line,Politician,5,2,46,,,,
5,up,Mxkxix36,Slow,9,4,4,,,,
6,up,Etta James,At Last,7,1,96,,,,
7,-,Gary Moore,Still Got the Blues,-,2,82,,,,
8,up,Etta James,I'd Rather Go Blind,33,2,83,,,,
9,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,5,6,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),24,4,91,,,,
11,-,The Black Keys,Going Down South,-,4,14,,,,
12,up,The Black Keys,Poor Boy a Long Way From Home,81,4,10,,,,
13,-,Glenn Kaiser,I Would Choose You,-,13,1,,,,
14,-,Glenn Kaiser,Self-Control,-,14,1,,,,
15,up,Keb' Mo',I Remember You,62,15,7,,,,
16,-,Glenn Kaiser,Troubled World,-,16,1,,,,
17,up,米弟華特,Mannish Boy,25,8,59,,,,
18,up,Keb' Mo',This Is My Home,19,18,2,,,,
19,-,Glenn Kaiser,"Faith, Hope, and Love",-,19,1,,,,
20,-,Meddy,Ntawamusimbura,-,6,7,,,,
21,up,Sister Rosetta Tharpe,I Looked Down the Line (And I Wondered),84,8,2,,,,
22,-,Glenn Kaiser,Evidence,-,22,1,,,,
23,-,Glenn Kaiser,Satellite Dish,-,23,1,,,,
24,-,Howlin' Wolf,Smokestack Lightnin',-,3,54,,,,
25,-,Sogand,Bilite Yektarafe,-,25,5,,,,
26,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,18,,,,
27,-,Brittany Howard,Stay High,-,10,22,,,,
28,-,Glenn Kaiser,Diggin' My Own Grave,-,28,1,,,,
29,-,Glenn Kaiser,Queen of My Heart,-,29,1,,,,
30,-,Glenn Kaiser,Jump Start,-,30,1,,,,
31,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,37,,,,
32,-,Glenn Kaiser,More and More,-,32,1,,,,
33,-,Robert Johnson,Walkin' Blues,-,33,12,,,,
34,up,Ethel Waters & Eddie Mallory Orchestra,Old Man Harlem,79,14,2,,,,
35,-,Glenn Kaiser,Where Would I Be,-,35,1,,,,
36,-,Glenn Kaiser,Got a Hold On You,-,36,1,,,,
37,-,Elmore James,Dust My Broom,-,7,32,,,,
38,up,Ethel Waters & Eddie Mallory Orchestra,I Just Got a Letter,80,19,2,,,,
39,-,Robert Johnson,Cross Road Blues,-,7,38,,,,
40,-,Glenn Kaiser,It's a Beautiful Thing,-,40,1,,,,
41,up,Ethel Waters & Eddie Mallory Orchestra,If You Ever Change Your Mind,87,41,2,,,,
42,-,Glenn Kaiser,Ain't Much Difference,-,42,1,,,,
43,-,Canned Heat,Goin' Up the Country,-,16,28,,,,
44,-,Glenn Kaiser,If I Leave This World Tomorrow,-,44,1,,,,
45,-,Joe Bonamassa,"Lookout, Man",-,7,25,,,,
46,-,Ben Harper,Diamonds On the Inside,-,8,9,,,,
47,-,Glenn Kaiser,You Make Me Happy,-,47,1,,,,
48,up,Ethel Waters & Eddie Mallory Orchestra,"Baby, What Else Can I Do?",89,48,2,,,,
49,-,Nina Simone,My Man's Gone Now,-,28,11,,,,
50,-,Dorothy Moore,Misty Blue,-,14,15,,,,
51,-,Glenn Kaiser,Nothin' But Love,-,51,1,,,,
52,up,Ethel Waters & Eddie Mallory Orchestra,They Say,91,51,2,,,,
53,-,Glenn Kaiser,Marry Me,-,53,1,,,,
54,up,Ethel Waters & Eddie Mallory Orchestra,"What Goes Up, Must Come Down",92,54,2,,,,
55,-,Glenn Kaiser,Shufflin' the Deck,-,55,1,,,,
56,down,The Black Keys,Crawling Kingsnake,12,2,15,,,,
57,-,Peps Blodsband,Himlen Gråter,-,9,4,,,,
58,up,Sister Rosetta Tharpe,Up Above My Head,95,58,2,,,,
59,-,Glenn Kaiser,Queen Bee,-,59,1,,,,
60,-,Glenn Kaiser,Wind Me Up,-,60,1,,,,
61,-,Blind Willie McTell,Death Cell Blues,-,61,3,,,,
62,up,Sister Rosetta Tharpe,Don't Take Everybody to Be Your Friend,97,62,2,,,,
63,-,Glenn Kaiser,Through the Night,-,63,1,,,,
64,-,Fats Domino,Blueberry Hill,-,19,10,,,,
65,down,Joe Bonamassa,"Oh, Pretty Woman (Live)",18,10,2,,,,
66,down,Joe Bonamassa,Cadillac Assembly Line (Live),23,7,3,,,,
67,-,Joe Bonamassa,When One Door Opens,-,5,42,,,,
68,-,Samantha Fish,Lay It Down,-,68,1,,,,
69,up,Sister Rosetta Tharpe,I Claim Jesus First,83,64,2,,,,
70,-,Glenn Kaiser,Trouble,-,70,1,,,,
71,-,Joe Bonamassa,Royal Tea,-,7,25,,,,
72,down,Joe Bonamassa,Angel of Mercy (Live),29,28,2,,,,
73,-,Glenn Kaiser,Everybody Understands the Blues,-,73,1,,,,
74,up,Sister Rosetta Tharpe,Rock Me,98,40,2,,,,
75,-,Gary Hoey,Coming Home (feat. Lita Ford),-,53,2,,,,
76,-,Gary Hoey,Born to Love You,-,76,1,,,,
77,down,Sister Rosetta Tharpe,Can't Sit Down,28,28,2,,,,
78,-,Etta James,A Sunday Kind of Love,-,5,56,,,,
79,-,Lisa Lystam Family Band,Sick of It,-,79,1,,,,
80,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,7,1,,,,
81,-,Samantha Fish,Heartbreaker,-,81,1,,,,
82,down,Joe Bonamassa,I Get Evil (Live),34,20,2,,,,
83,-,Rory Gallagher,A Million Miles Away (Live),-,83,1,,,,
84,down,Ethel Waters & Eddie Mallory Orchestra,Bread and Gravy,20,20,2,,,,
85,-,Pablo Pohlmann,Just a Blues,-,9,4,,,,
86,down,Joe Bonamassa,I'll Play the Blues for You (Live),39,6,3,,,,
87,-,Samantha Fish,Let's Have Some Fun,-,87,1,,,,
88,down,Joe Bonamassa,Going Down (Live),41,5,4,,,,
89,down,Ethel Waters & Eddie Mallory Orchestra,You Had It Coming to You,43,27,2,,,,
90,-,Samantha Fish,Who's Been Talking,-,90,1,,,,
91,-,Dinah Washington,No Hard Feelings,-,7,1,,,,
92,down,PJ Jamieson,Don't Don't Don't,68,4,84,,,,
93,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,34,5,,,,
94,-,Samantha Fish,Over You,-,94,1,,,,
95,down,Sister Rosetta Tharpe,When I Move to the Sky,26,26,2,,,,
96,down,Joe Bonamassa,You've Got to Love Her with a Feeling (Live),46,15,2,,,,
97,down,Ed Eagle,Superstition (feat. Charles Connolly),10,4,6,,,,
98,down,Joe Bonamassa,Sittin' On the Boat Dock (Live),49,15,2,,,,
99,down,Joe Bonamassa,The Heart That Never Waits,56,5,3,,,,
100,-,Samantha Fish,Sucker Born,-,100,1,,,,
