Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farmerboy,Throw a Goateye,3,1,9,,,,
2,down,The Fuzes,Bad Medicine,1,1,91,,,,
3,up,Eric Clapton,Black Magic Woman (Live),32,3,2,,,,
4,down,The Fuzes,Lullaby,2,1,89,,,,
5,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),43,5,2,,,,
6,up,Eric Clapton,After Midnight (Live),22,6,4,,,,
7,up,Eric Clapton,Bell Bottom Blues (Live),35,7,2,,,,
8,down,Robben Ford & The Blue Line,Politician,4,2,54,,,,
9,down,Etta James,At Last,5,1,105,,,,
10,up,Eric Clapton,Tears In Heaven (Live),46,10,2,,,,
11,-,Gov't Mule,Blues Before Sunrise,-,8,1,,,,
12,up,Eric Clapton,Kerry (Live),55,11,2,,,,
13,up,Eric Clapton,River Of Tears (Live),30,13,2,,,,
14,up,Eric Clapton,Going Down Slow (Live),64,14,2,,,,
15,up,Eric Clapton,Man Of The World (Live),37,10,2,,,,
16,-,Gov't Mule,Hole In My Soul,-,9,1,,,,
17,up,Eric Clapton,Key To The Highway (Live),59,5,2,,,,
18,up,Eric Clapton,Layla (Live),48,17,2,,,,
19,up,Eric Clapton,Golden Ring (Live),40,19,2,,,,
20,up,Eric Clapton,Believe In Life (Live),39,12,2,,,,
21,up,Eric Clapton,Rock Me Baby (Live),49,12,2,,,,
22,down,Etta James,I'd Rather Go Blind,19,2,91,,,,
23,up,Eric Clapton,Long Distance Call (Live),68,6,2,,,,
24,up,Eric Clapton,Got My Mojo Working (Live),72,19,2,,,,
25,down,Gary Moore,Still Got the Blues,11,2,88,,,,
26,down,B.B. King,The Thrill Is Gone,14,6,67,,,,
27,-,Gov't Mule,Wake Up Dead,-,13,1,,,,
28,up,Eric Clapton,Bad Boy (Live),91,8,2,,,,
29,-,Little Walter,Blue and Lonesome,-,29,1,,,,
30,down,Joe Bonamassa,Hanging On a Loser,8,8,4,,,,
31,down,Joe Bonamassa,The Heart That Never Waits,13,5,8,,,,
32,up,Gov't Mule,Heavy Load,81,12,4,,,,
33,down,Joe Bonamassa,Time Clocks,9,6,4,,,,
34,down,Joe Bonamassa,Questions and Answers,15,10,4,,,,
35,up,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),84,33,3,,,,
36,down,Joe Bonamassa,Notches,6,4,4,,,,
37,-,Gov't Mule,Love Is A Mean Old World,-,5,1,,,,
38,up,Joe Bonamassa,Curtain Call,45,14,4,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),41,4,98,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',17,3,61,,,,
41,down,Joe Bonamassa,Pilgrimage,7,7,4,,,,
42,-,Gov't Mule,Make It Rain,-,10,2,,,,
43,up,B.B. King,Rock Me Baby,77,11,12,,,,
44,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,13,1,,,,
45,down,米弟華特,Mannish Boy,21,8,64,,,,
46,down,Ed Eagle,Bye!,12,3,4,,,,
47,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,29,1,,,,
48,down,Etta James,A Sunday Kind of Love,36,5,59,,,,
49,down,B.B. King,How Blue Can You Get?,29,7,23,,,,
50,up,AfroNova,Uneasy,75,6,50,,,,
51,down,Joe Bonamassa,Known Unknowns,24,7,4,,,,
52,up,AfroNova,Noma Bengathini,79,5,54,,,,
53,down,Gary Moore,Oh Pretty Woman,52,27,11,,,,
54,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,7,,,,
55,down,Joe Bonamassa,Different Shades of Blue,47,4,49,,,,
56,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,16,1,,,,
57,-,B.B. King,Ain't Nobody Home,-,17,7,,,,
58,-,B.B. King,Paying the Cost to Be the Boss,-,16,8,,,,
59,-,B.B. King & Eric Clapton,Riding With the King,-,9,45,,,,
60,-,Rory Gallagher,Bad Penny,-,24,7,,,,
61,down,Joe Bonamassa,Mind’s Eye,10,10,4,,,,
62,-,Gov't Mule,Black Horizon,-,24,1,,,,
63,down,Etta James,I Just Want to Make Love to You,20,12,22,,,,
64,-,John Lee Hooker,Boogie Chillen,-,10,31,,,,
65,-,Gov't Mule,If Heartaches Were Nickels,-,17,1,,,,
66,-,Gov't Mule,(Brother Bill) Last Clean Shirt,-,19,1,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,32,,,,
68,-,Joe Bonamassa,If Heartaches Were Nickels,-,29,2,,,,
69,-,Lead Belly,"Bring Me a Little Water, Silvy",-,54,2,,,,
70,-,Vaya Con Dios,Heading for a Fall,-,21,5,,,,
71,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,49,3,,,,
72,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,75,,,,
73,-,Sounds Of The Asylum,You Know You're Right,-,3,80,,,,
74,-,Carolyn Wonderland,Fragile Peace and Certain War,-,45,1,,,,
75,-,Elizabeth King,What You Gonna Do?,-,14,1,,,,
76,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,24,1,,,,
77,-,Rolf Wikström,En Skål I Bröder,-,29,3,,,,
78,-,The Black Keys,Coal Black Mattie,-,9,15,,,,
79,down,Joe Bonamassa,The Loyal Kind,16,13,4,,,,
80,-,Memphissippi Sounds,Who's Gonna Ride,-,80,1,,,,
81,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,81,1,,,,
82,down,Robert Johnson,Cross Road Blues,71,7,43,,,,
83,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,22,,,,
84,-,Buffalo Nichols,Another Man,-,77,2,,,,
85,-,Colin James,Open Road,-,85,1,,,,
86,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,13,,,,
87,-,B.B. King,Sweet Little Angel,-,44,9,,,,
88,-,Colin James,Down On the Bottom,-,88,1,,,,
89,-,Nina Simone,Backlash Blues,-,22,19,,,,
90,-,Joe Bonamassa,Mountain Climbing,-,6,51,,,,
91,-,Colin James,Bad Boy,-,91,1,,,,
92,down,Elmore James,Dust My Broom,78,58,2,,,,
93,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,93,1,,,,
94,down,Ed Eagle,Superstition (feat. Charles Connolly),25,4,15,,,,
95,-,Joe Louis Walker,Regal Blues (feat. The B.B. King Blues Band),-,95,1,,,,
96,-,Tinsley Ellis,Sound of a Broken Man,-,69,2,,,,
97,-,Colin James,There's a Fire,-,97,1,,,,
98,-,Lonnie Brooks,Don't Take Advantage of Me,-,72,2,,,,
99,-,Colin James,It Takes Time,-,99,1,,,,
100,-,سلمان الملا,سلام سلام,-,100,1,,,,
