Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,121,,,,
2,up,The Fuzes,Bad Medicine,2,1,123,,,,
3,up,Etta James,At Last,5,1,137,,,,
4,-,Eric Clapton,Cocaine,-,3,8,,,,
5,up,Gary Moore,Still Got the Blues,8,2,118,,,,
6,up,Etta James,I'd Rather Go Blind,10,2,122,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),13,4,122,,,,
8,up,米弟華特,Mannish Boy,67,8,88,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,33,6,73,,,,
10,-,Animal Steel,Heavy Blues,-,3,21,,,,
11,-,Eric Clapton,Lay Down Sally,-,3,3,,,,
12,up,Etta James,A Sunday Kind of Love,16,5,86,,,,
13,down,B.B. King,The Thrill Is Gone,12,6,92,,,,
14,-,Daniel Norgren,Whatever Turns You On,-,9,1,,,,
15,up,John Lee Hooker,Boom Boom,30,6,61,,,,
16,-,Howlin' Wolf,Smokestack Lightnin',-,8,7,,,,
17,-,Eric Clapton,Motherless Child,-,17,1,,,,
18,-,Etta James,I Just Want to Make Love to You,-,12,39,,,,
19,up,Joe Bonamassa,Drive,19,5,81,,,,
20,up,Van Morrison,Pretending,43,6,8,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,95,9,64,,,,
22,up,Ed Eagle,I Miss You,35,14,2,,,,
23,up,Joe Bonamassa,Mountain Climbing,54,6,62,,,,
24,down,Robben Ford & The Blue Line,Politician,11,2,70,,,,
25,-,Ben Harper,Diamonds On the Inside,-,8,18,,,,
26,down,Peps Persson,Oh Boy,3,2,61,,,,
27,-,Robert Johnson,Cross Road Blues,-,7,66,,,,
28,down,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),27,27,2,,,,
29,-,Kat Riggins,Sinkin Low,-,29,1,,,,
30,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,41,,,,
31,-,Walter Trout,Waiting for the Dawn,-,14,1,,,,
32,-,Joe Bonamassa,Different Shades of Blue,-,4,63,,,,
33,-,Van Morrison,Dangerous,-,4,6,,,,
34,down,Canned Heat,On the Road Again,26,14,26,,,,
35,-,Elmore James,Dust My Broom,-,7,46,,,,
36,-,米弟華特,I Can't Be Satisfied,-,11,16,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,48,,,,
38,-,Galt MacDermot,Coffee Cold,-,11,21,,,,
39,-,The Black Keys,Crawling Kingsnake,-,2,33,,,,
40,-,Etta James,Something's Got a Hold on Me,-,15,12,,,,
41,-,Van Morrison,Fodder for the Masses,-,16,4,,,,
42,-,Blues,Mot Alla Odds,-,14,1,,,,
43,-,Joe Tex,Hold What You've Got,-,43,1,,,,
44,-,Robert Cray,Smoking Gun,-,44,5,,,,
45,-,Geoff Castellucci,Sixteen Tons,-,3,22,,,,
46,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,46,1,,,,
47,-,Supersonic Blues Machine,8 Ball Lucy (feat. Sonny Landreth),-,47,1,,,,
48,down,Little Milton,Feel So Bad,18,18,2,,,,
49,-,Sonny Boy Williamson II,Help Me (Mono),-,40,6,,,,
50,down,Van Morrison,Nervous Breakdown,23,5,10,,,,
51,-,Charlie Musselwhite,Blues Up the River,-,31,4,,,,
52,-,Wynonie Harris,Grandma Plays the Numbers,-,52,1,,,,
53,-,Van Morrison,What's It Gonna Take?,-,6,5,,,,
54,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,20,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',29,3,88,,,,
56,-,Van Morrison,No Good Deed Goes Unpunished,-,12,9,,,,
57,-,John Lee Hooker,Dimples,-,40,3,,,,
58,-,Supersonic Blues Machine,Devil at the Doorstep (feat. Eric Gales),-,58,1,,,,
59,-,Van Morrison,Can't Go On This Way,-,28,4,,,,
60,up,Seasick Steve,Started Out With Nothin',76,37,7,,,,
61,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,1,,,,
62,-,Sven Zetterberg,Rain on Tears,-,62,1,,,,
63,-,Albert King,I'll Play the Blues for You,-,28,3,,,,
64,-,Samuel Ljungblahd,In My Soul,-,36,1,,,,
65,-,Roy Buchanan,When a Guitar Plays the Blues,-,65,1,,,,
66,-,Samuel Ljungblahd,Lord I Surrender,-,48,2,,,,
67,-,Keb' Mo',I Remember You,-,15,13,,,,
68,-,Samuel Ljungblahd,Paradise (feat. SGB),-,35,1,,,,
69,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,29,5,,,,
70,-,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",-,32,8,,,,
71,-,Van Morrison,Latest Record Project,-,6,13,,,,
72,-,Buddy Guy,Mary Had a Little Lamb,-,6,12,,,,
73,-,Samuel Ljungblahd,Twister,-,37,1,,,,
74,-,Gary Moore,Walking By Myself,-,21,10,,,,
75,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,75,1,,,,
76,-,Keb' Mo',Am I Wrong,-,14,8,,,,
77,-,King Floyd,Groove Me,-,22,4,,,,
78,-,Elizabeth King,My Robe,-,78,1,,,,
79,-,Gary Moore,Separate Ways,-,79,1,,,,
80,-,Joe Bonamassa,The Heart That Never Waits,-,5,22,,,,
81,-,Koko Taylor,Wang Dang Doodle,-,36,3,,,,
82,down,デイヴ・ヴァン・ロンク,Both Sides Now,48,35,3,,,,
83,-,Beth Hart,Bad Woman Blues,-,8,23,,,,
84,-,Albert King,Crosscut Saw (Mono Mix),-,71,2,,,,
85,-,Meddy,Ntawamusimbura,-,6,11,,,,
86,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,31,2,,,,
87,-,Gary Moore,Moving On,-,28,4,,,,
88,-,Samuel Ljungblahd,All I Need,-,56,1,,,,
89,-,Eric Clapton,Got My Mojo Working (Live),-,19,8,,,,
90,-,Billie Holiday,Lady Sings The Blues,-,20,9,,,,
91,-,Joe Bonamassa,Blues Deluxe,-,65,5,,,,
92,-,Dorothy Moore,Misty Blue,-,14,20,,,,
93,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,93,1,,,,
94,down,Ed Eagle,Bye!,58,3,33,,,,
95,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,20,17,,,,
96,-,Joe Bonamassa,Dust Bowl,-,12,12,,,,
97,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,39,,,,
98,-,Joe Bonamassa,Redemption,-,9,27,,,,
99,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,9,,,,
100,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,100,1,,,,
