Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,238,,,,
2,up,The Fuzes,Lullaby,4,1,222,,,,
3,up,Gary Moore,Still Got the Blues,7,2,219,,,,
4,down,Slash & Demi Lovato,Papa Was a Rolling Stone,2,1,4,,,,
5,down,Slash & Chris Stapleton,Oh Well,3,2,9,,,,
6,up,Gary Moore,Over the Hills and Far Away,9,5,4,,,,
7,up,Buddy Guy,Mary Had a Little Lamb,13,6,94,,,,
8,down,Etta James,I'd Rather Go Blind,5,2,223,,,,
9,up,B.B. King,The Thrill Is Gone,10,6,193,,,,
10,down,Slash,Killing Floor (feat. Brian Johnson),6,3,14,,,,
11,up,Nina Simone,I Want a Little Sugar In My Bowl,16,5,42,,,,
12,up,Etta James,A Sunday Kind of Love,12,5,187,,,,
13,down,Slash & Iggy Pop,Awful Dream,8,7,3,,,,
14,up,Canned Heat,On the Road Again,55,14,4,,,,
15,down,Snoozy Monkey,Soft Moonlight Lullabies,11,8,13,,,,
16,up,The Teskey Brothers,Rain,22,13,4,,,,
17,up,米弟華特,Mannish Boy,26,8,188,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',17,3,149,,,,
19,-,Chuck Berry,Johnny B. Goode,-,19,5,,,,
20,up,The Teskey Brothers,So Caught Up,83,19,4,,,,
21,up,Arjino,Sollte nicht sein (Wir beide),59,13,9,,,,
22,down,King George,Keep On Rollin,15,11,10,,,,
23,up,Eric Clapton,Motherless Child,40,17,40,,,,
24,down,Jason Isbell,Cover Me Up,19,15,4,,,,
25,down,Joe Bonamassa,Drive,23,5,180,,,,
26,down,Geoff Castellucci,Sixteen Tons,14,3,88,,,,
27,down,Daniel Norgren,Whatever Turns You On,25,9,8,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,12,26,,,,
29,up,Snoozy Monkey,Dreamy Moonlight Melodies,32,18,9,,,,
30,down,John Lee Hooker,Boom Boom,28,6,142,,,,
31,down,Snoozy Monkey,Delicate Sleepy Serenades,30,17,9,,,,
32,down,Chuck Berry,Route 66,18,17,11,,,,
33,up,Snoozy Monkey,Serene Slumber Serenade,34,16,10,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,8,32,,,,
35,up,Joe Bonamassa,Redemption,63,9,63,,,,
36,up,Snoozy Monkey,Soothing Midnight Keys,41,25,9,,,,
37,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,37,1,,,,
38,down,Snoozy Monkey,Tranquil Piano Whispers,35,17,9,,,,
39,down,Snoozy Monkey,Blissful Nighttime Sonata,36,14,8,,,,
40,down,Snoozy Monkey,Angelic Serenity Melodies,33,15,9,,,,
41,down,Snoozy Monkey,Celestial Harmony Keys,37,22,9,,,,
42,up,The Teskey Brothers,Hold Me,85,42,2,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,144,,,,
44,down,Snoozy Monkey,Enchanting Dreamland Serenade,39,26,8,,,,
45,up,Snoozy Monkey,Ethereal Slumber Sonata,45,28,7,,,,
46,down,Snoozy Monkey,Gentle Nightfall Melodies,43,23,8,,,,
47,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,21,5,,,,
48,-,Kenny Wayne Shepherd,I Got a Woman,-,48,1,,,,
49,down,Postindustrial Poets,Still a Stranger Here,24,19,19,,,,
50,-,Joanne Shaw Taylor,Change Of Heart,-,32,3,,,,
51,-,Muddy Waters,Got My Mojo Working,-,23,28,,,,
52,down,Snoozy Monkey,Dreamland Serenade,46,30,7,,,,
53,-,Joanne Shaw Taylor,All The Way From America,-,41,5,,,,
54,-,Joanne Shaw Taylor,Drowning In A Sea Of Love,-,54,1,,,,
55,-,Joanne Shaw Taylor,Devil In Me,-,55,3,,,,
56,-,Joanne Shaw Taylor,Black Magic,-,30,4,,,,
57,-,Freddie King,Going Down,-,18,55,,,,
58,up,Jason Isbell,Traveling Alone,73,55,2,,,,
59,down,Joe Cocker,You Can Leave Your Hat On,21,17,4,,,,
60,down,Rolf Wikström,Allt Är Gjort Av Plåt,51,29,26,,,,
61,-,Geoff Muldaur And The Nite Lites,Boogie Chillen' II,-,61,1,,,,
62,down,Rory Gallagher,Bad Penny,53,24,43,,,,
63,-,Gary Moore,Midnight Blues,-,46,24,,,,
64,-,Joe Cocker,Night Calls,-,64,3,,,,
65,-,George Thorogood & The Destroyers,Howlin' for My Baby,-,65,3,,,,
66,down,Slash & Billy F Gibbons,Hoochie Coochie Man,42,15,2,,,,
67,-,Rolf Wikström,Får Jag Lämna Några Blommor,-,40,5,,,,
68,-,Joe Bonamassa,Mountain Climbing,-,6,151,,,,
69,-,Joanne Shaw Taylor,Heavy Soul,-,46,7,,,,
70,-,Gary Moore,Cold Day In Hell,-,33,25,,,,
71,down,Elmore James,Dust My Broom,61,58,7,,,,
72,-,De Vet Du,Dyngnacke Blues,-,50,7,,,,
73,-,Blues Trainer,What Have I Got to Lose,-,26,30,,,,
74,down,Fats Domino,Blueberry Hill,57,19,67,,,,
75,-,Joanne Shaw Taylor,A Good Goodbye,-,44,5,,,,
76,-,Muddy Waters,My Home Is in the Delta,-,18,12,,,,
77,-,John Lee Hooker,Boom Boom (Mono),-,54,9,,,,
78,-,Geoff Muldaur And The Nite Lites,That's How I Feel About You,-,78,1,,,,
79,-,Ömer Balık,Coffee Blues,-,20,31,,,,
80,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,53,,,,
81,up,Etta James,Trust In Me,99,24,44,,,,
82,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,82,1,,,,
83,-,Geoff Muldaur And The Nite Lites,Nobody Knows (The Way I Feel This Morning),-,83,1,,,,
84,-,Rolf Wikström,Istället För Tysnad,-,83,2,,,,
85,-,Geoff Muldaur And The Nite Lites,Sea Sea Rider,-,85,1,,,,
86,down,Joe Bonamassa,Different Shades of Blue,56,4,149,,,,
87,-,Geoff Muldaur And The Nite Lites,Caldonia,-,87,1,,,,
88,-,Shemekia Copeland,Too Far To Be Gone,-,14,14,,,,
