Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,166,,,,
2,up,The Fuzes,Bad Medicine,2,1,168,,,,
3,up,Jaqulin Pederson,Tenors,13,3,37,,,,
4,up,Jaqulin Pederson,Empty Cafe,6,3,37,,,,
5,up,Jaqulin Pederson,Martino Street,11,3,37,,,,
6,up,Jaqulin Pederson,Amused,14,3,37,,,,
7,down,Jaqulin Pederson,A Guest,4,3,37,,,,
8,down,Jaqulin Pederson,See You Soon,7,2,37,,,,
9,up,Bereis,Got Them by the Hooks,23,4,7,,,,
10,up,Bereis,Lover but Not,22,6,7,,,,
11,down,Etta James,At Last,3,1,182,,,,
12,down,Jaxer,Guitarr Hits the Sky,10,5,26,,,,
13,up,Jaxer,Jazzy,17,3,25,,,,
14,up,Jaxer,Focus,20,3,26,,,,
15,up,Jaxer,Heaven Like,19,4,26,,,,
16,down,Jaxer,Seven Days,5,4,26,,,,
17,down,Jaxer,Garage Style,15,4,25,,,,
18,down,Jaxer,Whader,12,8,25,,,,
19,down,Jaxer,Scramba,9,4,22,,,,
20,down,Jaxer,Metromay,8,4,22,,,,
21,up,Jaxer,Soloday,21,5,20,,,,
22,down,Jaxer,Breath of Guitarr,16,3,22,,,,
23,down,Jaxer,Easy Ride,18,6,26,,,,
24,up,Bereis,What a Calm,34,2,6,,,,
25,down,Gary Moore,Still Got the Blues,24,2,163,,,,
26,up,Bereis,Blues Sundays,36,1,5,,,,
27,down,Woodland,Nightlife,25,10,28,,,,
28,up,Woodland,Next to You,30,11,28,,,,
29,down,Woodland,Daydream,27,10,28,,,,
30,down,Woodland,The Beach Cafe,29,9,28,,,,
31,down,Etta James,I'd Rather Go Blind,26,2,167,,,,
32,down,Woodland,The Gusto Rosso,28,11,28,,,,
33,down,Woodland,Long Island Drive,31,9,28,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,32,9,108,,,,
35,up,HVJ8,Orchestra,42,2,25,,,,
36,up,William Mendoza,Rain,41,4,14,,,,
37,up,HVJ8,Airplane,43,2,25,,,,
38,down,B.B. King,The Thrill Is Gone,33,6,137,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),45,4,167,,,,
40,down,Eric Clapton,Lay Down Sally,35,3,48,,,,
41,up,Joe Bonamassa,Time Clocks (Live),51,41,5,,,,
42,down,Elmore James,Dust My Broom,37,7,83,,,,
43,down,Etta James,A Sunday Kind of Love,40,5,131,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',44,3,94,,,,
45,up,John Lee Hooker,Boom Boom,46,6,99,,,,
46,up,Joe Bonamassa,Drive,48,5,126,,,,
47,down,米弟華特,Mannish Boy,38,8,133,,,,
48,up,Canned Heat,On the Road Again,49,14,55,,,,
49,down,Galt MacDermot,Coffee Cold,39,11,53,,,,
50,up,Geoff Castellucci,Sixteen Tons,91,3,44,,,,
51,up,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),56,49,5,,,,
52,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,4,89,,,,
53,up,Liz Vice,No Bread,57,53,4,,,,
54,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),99,29,27,,,,
55,up,Buddy Guy,Mary Had a Little Lamb,58,6,42,,,,
56,up,Robert Johnson,Cross Road Blues,100,7,88,,,,
57,-,Joe Bonamassa,This Train,-,4,44,,,,
58,up,Bobby Bland,Ain't No Love In the Heart of the City,60,6,113,,,,
59,up,Robben Ford & The Blue Line,Politician,76,2,96,,,,
60,-,Joe Bonamassa,Mountain Climbing,-,6,101,,,,
61,-,Canned Heat,Goin' Up the Country,-,16,53,,,,
62,up,Gary Moore,Walking By Myself,79,21,29,,,,
63,down,Joe Bonamassa,Notches (Live),53,21,5,,,,
64,up,Rolf Wikström,Allt Är Gjort Av Plåt,85,29,14,,,,
65,up,The Fabulous Thunderbirds,(I Know) I'm Losing You (feat. Roosevelt Collier and Wes Watkins),97,65,2,,,,
66,-,Obongjayar,Just Cool,-,58,1,,,,
67,-,Pretty Jane & the Magazines,Spaced Out (feat. Allie Marzie),-,67,1,,,,
68,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,15,,,,
69,-,Snoozing Penguin,Serene Nights Piano Solo,-,57,1,,,,
70,-,Snoozing Penguin,Twilight Piano Interlude,-,70,1,,,,
71,-,Snoozing Penguin,Angelic Piano Ballad,-,55,1,,,,
72,-,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",-,32,20,,,,
73,-,Etta James,I Just Want to Make Love to You,-,12,66,,,,
74,-,The Black Keys,Crawling Kingsnake,-,2,50,,,,
75,-,Selwyn Birchwood,FLorida Man,-,65,1,,,,
76,-,Snoozing Penguin,Moonlit Piano Melodies,-,48,1,,,,
77,down,Joe Bonamassa,Mind’s Eye (Live),54,39,5,,,,
78,-,Snoozing Penguin,Cozy Nights Piano Sonata,-,29,1,,,,
79,down,Ben Harper,Diamonds On the Inside,55,8,45,,,,
80,-,Gary Moore,Moving On,-,28,6,,,,
81,-,Snoozing Penguin,Soothing Night Piano Prelude,-,52,1,,,,
82,down,Joe Bonamassa,Different Shades of Blue,63,4,105,,,,
83,down,Joe Bonamassa,The Heart That Never Waits (Live),52,26,5,,,,
84,-,Tedeschi Trucks Band,Part of Me,-,45,9,,,,
85,-,Alice Phoebe Lou,Nostalgia,-,4,32,,,,
86,-,Rory Gallagher,Bad Penny,-,24,26,,,,
87,-,Snoozing Penguin,Sleepy Piano Reflections,-,60,1,,,,
88,-,Thorbjørn Risager & The Black Tornado,Taking the Good with the Bad,-,41,3,,,,
89,-,Snoozing Penguin,Peaceful Dreams Piano Rhapsody,-,57,1,,,,
90,-,"Christone ""Kingfish"" Ingram",662,-,6,25,,,,
91,-,The Rolling Stones,Just Your Fool,-,16,41,,,,
92,-,Eric Clapton,Motherless Child,-,17,2,,,,
93,-,Marc Broussard,I've Got To Use My Imagination,-,70,2,,,,
94,-,Solomon Burke,None of Us Are Free,-,27,10,,,,
95,-,Snoozing Penguin,Midnight Sonata Piano Solo,-,59,1,,,,
96,-,Chuck Berry,Route 66,-,17,4,,,,
97,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,56,5,,,,
98,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,63,8,,,,
99,-,Snoozing Penguin,Angelic Nights Piano Medley,-,63,1,,,,
100,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,24,,,,
