Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,6,1,50,,,,
2,up,The Fuzes,Lullaby,13,1,48,,,,
3,up,Sounds Of The Asylum,You Know You're Right,20,3,63,,,,
4,up,PJ Jamieson,Don't Don't Don't,19,4,65,,,,
5,up,Gary Moore,Still Got the Blues,23,2,57,,,,
6,up,Born It,Babe,18,6,3,,,,
7,-,Robert Johnson,Cross Road Blues,-,7,21,,,,
8,up,B.B. King,How Blue Can You Get?,36,7,11,,,,
9,down,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,66,,,,
10,-,AfroNova,Sengimalile,-,5,30,,,,
11,-,AfroNova,Bam'bulele,-,5,32,,,,
12,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,9,,,,
13,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,22,7,61,,,,
14,-,AfroNova,Noma Bengathini,-,5,34,,,,
15,-,Bobby Bland,I Pity the Fool,-,15,9,,,,
16,-,米弟華特,Mannish Boy,-,8,38,,,,
17,up,T-Bone Walker,Call It Stormy Monday,64,17,6,,,,
18,up,Peps Persson,Oh Boy,33,2,19,,,,
19,up,Ventoux,House,42,6,57,,,,
20,up,Etta James,At Last,21,1,65,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),66,4,65,,,,
22,up,Gioia,Water,46,8,57,,,,
23,up,John Lee Hooker,Boom Boom,49,6,25,,,,
24,-,Junior Wells,Messin' With the Kid,-,24,5,,,,
25,up,Etta James,I'd Rather Go Blind,83,2,60,,,,
26,down,Erik Runeson,If I Had One Word,2,1,66,,,,
27,up,Howlin' Wolf,Little Red Rooster,58,21,7,,,,
28,up,Alice Boman,Waiting,91,7,23,,,,
29,-,Brittany Howard,Stay High,-,10,16,,,,
30,-,Joe Bonamassa,No Good Place for the Lonely,-,3,10,,,,
31,down,Erik Runeson,Highway Soul,3,1,66,,,,
32,up,Six Pack Slim,Feeder (Acoustic Version),61,8,32,,,,
33,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",24,14,2,,,,
34,down,Robben Ford & The Blue Line,Politician,27,2,15,,,,
35,-,B.B. King & Eric Clapton,Ten Long Years,-,35,6,,,,
36,down,Erik Runeson,Constant Consequence,1,1,66,,,,
37,down,Muddy Waters,Got My Mojo Working,35,23,9,,,,
38,-,Joe Bonamassa,Royal Tea,-,7,8,,,,
39,-,AfroNova,Diva (feat. DJ Fuze),-,4,32,,,,
40,up,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],50,19,34,,,,
41,down,B.B. King,The Thrill Is Gone,25,6,39,,,,
42,down,John Lee Hooker,Boogie Chillen,34,10,17,,,,
43,-,Tedeschi Trucks Band,Made Up Mind,-,17,7,,,,
44,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,44,1,,,,
45,-,John Mayall,I'm as Good as Gone,-,45,2,,,,
46,-,The Mannish Boys,Bricks in My Pillow,-,46,1,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',54,3,33,,,,
48,-,Etta James,842-3089 (Call My Name),-,48,1,,,,
49,up,Willie Dixon & Memphis Slim,Nervous,74,42,2,,,,
50,-,AfroNova,Uneasy,-,6,32,,,,
51,-,Joe Bonamassa,Going Down (Live),-,5,1,,,,
52,-,Zonderling,Love So Bad (feat. Regard),-,52,1,,,,
53,down,Canned Heat,On the Road Again,39,14,13,,,,
54,-,Collard Greens & Gravy,Sometimes I Wonder,-,54,1,,,,
55,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,55,2,,,,
56,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,56,2,,,,
57,up,Cab Calloway,Minnie the Moocher,82,40,3,,,,
58,-,John Lee Hooker,Boogie Chillen' (Jam Session) [Live],-,58,1,,,,
59,down,Rexodus,The Gutter,40,20,28,,,,
60,-,Tom Grant,Love & Desire,-,30,2,,,,
61,-,John Lee Hooker,"If You Take Care Of Me, I'll Take Care Of You (Live)",-,61,1,,,,
62,down,Joe Bonamassa,When One Door Opens,47,5,19,,,,
63,-,"Mooji Mala, Krishna Prasad, Mooji & Omkara",In This Moment,-,63,1,,,,
64,down,Etta James,A Sunday Kind of Love,26,5,36,,,,
65,-,Elmore James,The Sky Is Crying,-,21,9,,,,
66,-,Charles Brown,Evening Shadows,-,30,1,,,,
67,-,Kaz Hawkins,Soul Superstar,-,67,1,,,,
68,-,Kaz Hawkins,Because You Love Me,-,68,2,,,,
69,-,Tinsley Ellis,Sound of a Broken Man,-,69,1,,,,
70,-,Delgres,Assez Assez,-,17,1,,,,
71,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,11,10,,,,
72,-,Lonnie Brooks,Don't Take Advantage of Me,-,72,1,,,,
73,-,Austin John,She's Dynamite,-,73,1,,,,
74,-,"Bobby ""Blue"" Bland",Kiss Me to the Music,-,32,1,,,,
75,-,Freddie King,Going Down,-,18,3,,,,
76,-,Buddy Guy,I Need You Tonight,-,46,1,,,,
77,-,Chris Rea,If That’s What You Want,-,77,1,,,,
78,-,Joe Bonamassa,Sloe Gin,-,24,6,,,,
79,-,Johnny Winter,"Love, Life & Money",-,79,1,,,,
80,-,John Lee Hooker,It Serves You Right to Suffer,-,35,4,,,,
81,-,Dr. John,Walking By the River,-,80,1,,,,
82,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,41,5,,,,
83,-,Jimmy Reed,Big Boss Man,-,50,1,,,,
84,down,Eric Clapton,Stand and Deliver,48,16,6,,,,
85,down,Shemekia Copeland,Give God the Blues,77,22,8,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,41,6,31,,,,
87,-,Geoff Castellucci,Sixteen Tons,-,3,1,,,,
88,-,Robert Cray,Can't Make Me Change,-,88,1,,,,
89,-,Blues Saraceno,Bad Man,-,58,5,,,,
90,-,Sunnyland Slim,Baby How Long,-,90,1,,,,
91,-,John Lee Hooker,Little Girl Go Back To School (Live),-,91,1,,,,
92,-,Chicken Shack,Going Down,-,92,1,,,,
93,-,John Lee Hooker,Crawlin' King Snake (Live),-,93,1,,,,
94,-,Jimmy Reed,"Bright Lights, Big City",-,94,1,,,,
95,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,3,,,,
96,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,41,3,,,,
97,-,Joe Bonamassa,Midnight Blues (Live),-,29,5,,,,
98,-,John Lee Hooker,Boom Boom (Live),-,98,1,,,,
99,-,Willie Mabon,Seventh Son,-,99,1,,,,
100,down,B.B. King & Eric Clapton,Riding With the King,29,9,32,,,,
