Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,237,,,,
2,down,Slash & Demi Lovato,Papa Was a Rolling Stone,1,1,3,,,,
3,down,Slash & Chris Stapleton,Oh Well,2,2,8,,,,
4,up,The Fuzes,Lullaby,5,1,221,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,222,,,,
6,down,Slash,Killing Floor (feat. Brian Johnson),4,3,13,,,,
7,up,Gary Moore,Still Got the Blues,8,2,218,,,,
8,down,Slash & Iggy Pop,Awful Dream,7,7,2,,,,
9,up,Gary Moore,Over the Hills and Far Away,10,5,3,,,,
10,up,B.B. King,The Thrill Is Gone,14,6,192,,,,
11,up,Snoozy Monkey,Soft Moonlight Lullabies,13,8,12,,,,
12,up,Etta James,A Sunday Kind of Love,15,5,186,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,9,6,93,,,,
14,up,Geoff Castellucci,Sixteen Tons,18,3,87,,,,
15,down,King George,Keep On Rollin,11,11,9,,,,
16,down,Nina Simone,I Want a Little Sugar In My Bowl,12,5,41,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',16,3,148,,,,
18,up,Chuck Berry,Route 66,48,17,10,,,,
19,up,Jason Isbell,Cover Me Up,28,15,3,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,12,25,,,,
21,up,Joe Cocker,You Can Leave Your Hat On,30,17,3,,,,
22,up,The Teskey Brothers,Rain,32,13,3,,,,
23,up,Joe Bonamassa,Drive,29,5,179,,,,
24,up,Postindustrial Poets,Still a Stranger Here,53,19,18,,,,
25,down,Daniel Norgren,Whatever Turns You On,22,9,7,,,,
26,down,米弟華特,Mannish Boy,24,8,187,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,143,,,,
28,up,John Lee Hooker,Boom Boom,43,6,141,,,,
29,up,Blues,Mot Alla Odds,36,14,32,,,,
30,down,Snoozy Monkey,Delicate Sleepy Serenades,17,17,8,,,,
31,-,Nina Simone,Backlash Blues,-,22,59,,,,
32,up,Snoozy Monkey,Dreamy Moonlight Melodies,33,18,8,,,,
33,up,Snoozy Monkey,Angelic Serenity Melodies,39,15,8,,,,
34,down,Snoozy Monkey,Serene Slumber Serenade,26,16,9,,,,
35,down,Snoozy Monkey,Tranquil Piano Whispers,23,17,8,,,,
36,up,Snoozy Monkey,Blissful Nighttime Sonata,38,14,7,,,,
37,down,Snoozy Monkey,Celestial Harmony Keys,31,22,8,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,8,31,,,,
39,up,Snoozy Monkey,Enchanting Dreamland Serenade,45,26,7,,,,
40,-,Eric Clapton,Motherless Child,-,17,39,,,,
41,up,Snoozy Monkey,Soothing Midnight Keys,44,25,8,,,,
42,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,15,1,,,,
43,up,Snoozy Monkey,Gentle Nightfall Melodies,47,23,7,,,,
44,up,Robert Johnson,Cross Road Blues,73,7,108,,,,
45,down,Snoozy Monkey,Ethereal Slumber Sonata,42,28,6,,,,
46,down,Snoozy Monkey,Dreamland Serenade,41,30,6,,,,
47,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,47,1,,,,
48,up,Jaqulin Pederson,Martino Street,71,2,35,,,,
49,up,Jaqulin Pederson,Amused,76,3,75,,,,
50,up,Jaqulin Pederson,Empty Cafe,64,3,76,,,,
51,up,Rolf Wikström,Allt Är Gjort Av Plåt,69,29,25,,,,
52,down,Jeffrey Foucault,Blues for Jessie Mae,37,37,2,,,,
53,up,Rory Gallagher,Bad Penny,62,24,42,,,,
54,up,Jaqulin Pederson,Tenors,72,2,32,,,,
55,down,Canned Heat,On the Road Again,46,14,3,,,,
56,down,Joe Bonamassa,Different Shades of Blue,54,4,148,,,,
57,down,Fats Domino,Blueberry Hill,51,19,66,,,,
58,-,Snoozy Monkey,Whispering Nighttime Melodies,-,47,4,,,,
59,down,Arjino,Sollte nicht sein (Wir beide),20,13,8,,,,
60,-,Etta James,Something's Got a Hold on Me,-,15,52,,,,
61,up,Elmore James,Dust My Broom,81,58,6,,,,
62,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,16,,,,
63,down,Joe Bonamassa,Redemption,27,9,62,,,,
64,-,Dion,Tank Full of Blues,-,60,2,,,,
65,-,Muddy Waters,Rollin' Stone,-,22,4,,,,
66,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,189,,,,
67,-,Etta James,I Just Want to Make Love to You,-,12,97,,,,
68,-,Gregg Allman,Little By Little,-,38,2,,,,
69,-,Shaun Murphy,Spreadin' the News,-,69,1,,,,
70,-,The Rolling Stones,Just Your Fool,-,16,63,,,,
71,-,"Christone ""Kingfish"" Ingram",662,-,6,32,,,,
72,-,The Allman Brothers Band,Soulshine,-,72,1,,,,
73,-,Jason Isbell,Traveling Alone,-,55,1,,,,
74,-,Evert Taube,Fritiof och carmencita,-,37,2,,,,
75,-,UNITED FOR GAMBIA,Oic Theme,-,75,1,,,,
76,-,Ronnie Earl & The Broadcasters,Moanin',-,76,2,,,,
77,-,Chris Jones & Steve Baker,I Don't Know Why,-,45,2,,,,
78,-,Gary Hoey,Soul Surfer,-,62,2,,,,
79,-,Joe Bonamassa,Oh Beautiful!,-,10,34,,,,
80,-,Roy Brown,Butcher Oete (Part 1 and 2),-,80,1,,,,
81,-,John Lee Hooker,I'm In the Mood,-,81,1,,,,
82,-,Marty Mouse,Tranquil Whispers of Night,-,82,1,,,,
83,down,The Teskey Brothers,So Caught Up,82,19,3,,,,
84,-,Snoozy Monkey,Tranquil Sleepscape Piano,-,49,4,,,,
85,-,The Teskey Brothers,Hold Me,-,42,1,,,,
86,-,Snoozy Monkey,Angelic Midnight Serenade,-,46,4,,,,
87,-,John Lee Hooker,Boogie Chillen,-,10,69,,,,
88,-,Cozy Jozy,Melodic Dreamscape on Piano,-,88,1,,,,
89,-,Snoozy Monkey,Peaceful Starry Night Keys,-,50,4,,,,
90,-,Joe Bonamassa,No Good Place for the Lonely,-,3,77,,,,
91,-,Keb' Mo',The Whole Enchilada,-,91,1,,,,
92,-,Tony Joe White,You're Gonna Look Good in Blues,-,92,1,,,,
93,-,The Mike Eldred Trio,Baptist Town (feat. Robert Cray),-,92,2,,,,
94,-,Big Mama Thornton,Hound Dog (Single Version),-,52,1,,,,
95,-,Snoozy Monkey,Tender Dreams Piano Harmony,-,41,4,,,,
96,-,Maria Daines,Sundown Blues,-,96,1,,,,
97,-,Fluffy Fiona,Tender Echoes at Midnight,-,97,1,,,,
98,down,Bobby Bland,Ain't No Love In the Heart of the City,56,6,163,,,,
99,down,Etta James,Trust In Me,57,24,43,,,,
100,-,Blues,Trehundra Dar (feat. Jessica Folcker),-,71,1,,,,
