Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,125,,,,
2,up,The Fuzes,Bad Medicine,2,1,127,,,,
3,up,Eric Clapton,Cocaine,4,3,12,,,,
4,down,Etta James,At Last,3,1,141,,,,
5,up,Eric Clapton,Lay Down Sally,5,3,7,,,,
6,up,Gary Moore,Still Got the Blues,6,2,122,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,126,,,,
8,up,B.B. King,The Thrill Is Gone,10,6,96,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,8,11,,,,
10,up,米弟華特,Mannish Boy,13,8,92,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,11,6,77,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),14,4,126,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,16,9,68,,,,
14,up,Canned Heat,On the Road Again,26,14,30,,,,
15,up,Robert Johnson,Cross Road Blues,27,7,70,,,,
16,up,Etta James,A Sunday Kind of Love,18,5,90,,,,
17,up,John Lee Hooker,Boogie Chillen,46,10,42,,,,
18,up,Galt MacDermot,Coffee Cold,25,11,24,,,,
19,up,Ed Eagle,I Miss You,22,14,5,,,,
20,down,Ben Harper,Diamonds On the Inside,12,8,22,,,,
21,up,Blues,Mot Alla Odds,93,14,5,,,,
22,up,Etta James,All I Could Do Was Cry,24,17,39,,,,
23,down,Joe Bonamassa,Drive,19,5,85,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,4,52,,,,
25,up,The Rolling Stones,Just Your Fool,78,16,28,,,,
26,up,Elmore James,Dust My Broom,28,7,50,,,,
27,up,Van Morrison,Absolutely Positively the Most,42,5,4,,,,
28,up,Kirk Fletcher,"Afraid to Die,Too Scared to Live",44,28,5,,,,
29,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,10,,,,
30,up,Kirk Fletcher,Heartache by the Pound,36,30,3,,,,
31,-,Geoff Castellucci,Sixteen Tons,-,3,23,,,,
32,down,Joe Bonamassa,Mountain Climbing,23,6,66,,,,
33,up,Brittany Howard,Stay High,39,10,28,,,,
34,-,Kirk Fletcher,I've Made Nights by Myself,-,34,1,,,,
35,-,The Rolling Stones,Ride 'Em On Down,-,35,11,,,,
36,up,B.B. King,Rock Me Baby,55,11,22,,,,
37,-,Kirk Fletcher,Shine a Light on Love,-,37,1,,,,
38,down,Etta James,I Just Want to Make Love to You,15,12,43,,,,
39,-,Albert Cummings,Make up Your Mind,-,39,1,,,,
40,up,Van Morrison,Dangerous,50,4,9,,,,
41,-,Robert Johnson,Sweet Home Chicago,-,21,12,,,,
42,-,Van Morrison,What's It Gonna Take?,-,6,6,,,,
43,-,Omar,There's Nothing Like This,-,21,5,,,,
44,-,Ed Eagle,Bye!,-,3,34,,,,
45,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,42,,,,
46,up,John Lee Hooker,Boom Boom,60,6,65,,,,
47,-,Samantha Fish & Jam in the Van,Crowd Control,-,47,1,,,,
48,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",40,32,12,,,,
49,up,B.B. King,Paying the Cost to Be the Boss,82,16,11,,,,
50,-,Muddy Waters,Mannish Boy (Single Version),-,24,19,,,,
51,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,16,1,,,,
52,-,Tedeschi Trucks Band,Made Up Mind,-,17,18,,,,
53,up,Etta James,Something's Got a Hold on Me,96,15,16,,,,
54,up,Diunna Greenleaf,If It Wasn't for the Blues,74,34,5,,,,
55,up,Bonnie Raitt,Something's Got a Hold of My Heart,66,13,6,,,,
56,down,Joe Bonamassa,Different Shades of Blue,31,4,67,,,,
57,down,Van Morrison,Nervous Breakdown,37,5,14,,,,
58,down,Rory Gallagher,Bad Penny,53,24,10,,,,
59,up,R.L. Burnside,Shake 'Em on Down,64,59,5,,,,
60,down,Albert King,Born Under a Bad Sign (Mono Mix),41,7,43,,,,
61,-,Van Morrison,Money From America,-,15,4,,,,
62,down,The Black Keys,Crawling Kingsnake,29,2,36,,,,
63,-,Joe Bonamassa,A Conversation With Alice,-,15,25,,,,
64,-,Sven Zetterberg,Rain on Tears,-,62,3,,,,
65,-,Gary Moore,Oh Pretty Woman,-,27,18,,,,
66,down,Joe Bonamassa,No Good Place for the Lonely,51,3,34,,,,
67,down,Robben Ford & The Blue Line,Politician,20,2,74,,,,
68,-,The Rolling Stones,Little Rain,-,30,6,,,,
69,-,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),-,40,8,,,,
70,down,Shemekia Copeland,Too Far To Be Gone,17,14,4,,,,
71,-,Gary Moore,Walking By Myself,-,21,13,,,,
72,up,Robert Johnson,Walkin' Blues,83,33,21,,,,
73,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,4,,,,
74,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,37,5,,,,
75,-,Derek & The Dominos,Mean Old World,-,49,2,,,,
76,-,Jang Yun Joo,In Your Arms,-,31,5,,,,
77,-,Kirk Fletcher,The Night's Calling for You,-,77,1,,,,
78,down,Van Morrison,Pretending,69,6,12,,,,
79,-,The Jordan Patterson Band,She's Cool,-,79,1,,,,
80,down,GA-20,Easy On the Eyes,33,29,3,,,,
81,down,Buddy Guy,Mary Had a Little Lamb,57,6,15,,,,
82,-,Van Morrison,Can't Go On This Way,-,28,6,,,,
83,down,Bonnie Raitt,Just Like That,54,14,9,,,,
84,-,The Rolling Stones,Commit a Crime,-,55,5,,,,
85,down,Bonnie Raitt,Made Up Mind,61,7,14,,,,
86,down,Animal Steel,Heavy Blues,30,3,25,,,,
87,down,Joe Bonamassa,Dust Bowl,48,12,14,,,,
88,-,The Rolling Stones,I Can't Quit You Baby,-,75,3,,,,
89,down,Joe Bonamassa,Oh Beautiful!,58,10,16,,,,
90,-,The Rolling Stones,All of Your Love,-,79,4,,,,
91,-,Rolf Wikström,En Liten Konstnär,-,86,2,,,,
92,-,The Rolling Stones,Blue and Lonesome,-,10,12,,,,
93,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,32,16,15,,,,
94,down,Junior Wells,Cut That Out,56,56,3,,,,
95,up,Kevin & The Blues Groovers,Movin' On (feat. Ronnie Baker Brooks),97,95,2,,,,
96,-,Sogand,Bilite Yektarafe,-,25,7,,,,
97,-,Derek & The Dominos,One More Chance,-,43,1,,,,
98,-,Etta James & Harvey Fuqua,Spoonful,-,40,5,,,,
99,-,B.B. King,I Like to Live the Love,-,69,4,,,,
100,-,John Lee Hooker,Shake It Baby,-,32,7,,,,
