Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,37,,,,
2,up,Erik Runeson,If I Had One Word,2,1,37,,,,
3,up,Erik Runeson,Highway Soul,3,1,37,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,37,,,,
5,up,The Fuzes,Bad Medicine,5,1,22,,,,
6,up,The Fuzes,Lullaby,6,1,20,,,,
7,up,VV Vox,Sand Pipes,20,7,19,,,,
8,up,VV Vox,Inside the Booth,21,8,19,,,,
9,up,VV Vox,Tree Spells,15,9,19,,,,
10,up,VV Vox,Boiling Out,33,10,21,,,,
11,up,VV Vox,Sand,39,7,20,,,,
12,up,VV Vox,Piller,80,5,17,,,,
13,up,VV Vox,Tea Cupping,24,7,21,,,,
14,up,VV Vox,Flow Shine,44,8,18,,,,
15,up,VV Vox,Olly,45,6,19,,,,
16,up,VV Vox,Inhibitor,49,10,21,,,,
17,up,VV Vox,Kau Ki,25,11,22,,,,
18,up,VV Vox,Drink On Me,26,11,20,,,,
19,down,VV Vox,Sun Burning,13,9,17,,,,
20,up,VV Vox,Garden Plays,30,7,19,,,,
21,down,VV Vox,Top Ten,16,8,17,,,,
22,up,VV Vox,Robo Jim,22,14,18,,,,
23,up,VV Vox,Endless,23,12,19,,,,
24,up,VV Vox,Zeus Fire,32,10,20,,,,
25,up,VV Vox,Rocky Hard,29,10,18,,,,
26,up,VV Vox,Going On,47,6,21,,,,
27,up,VV Vox,Radius Rod,52,7,18,,,,
28,up,VV Vox,Think About It,55,8,18,,,,
29,down,VV Vox,Pro Expo,19,8,21,,,,
30,up,VV Vox,Mio,34,9,18,,,,
31,up,VV Vox,Second Last Song,54,8,19,,,,
32,down,VV Vox,Desert Boy,28,11,17,,,,
33,down,AfroNova,Uneasy,8,6,8,,,,
34,up,VV Vox,Voxing,37,7,20,,,,
35,up,VV Vox,Two Lamas In Sight,50,12,20,,,,
36,down,AfroNova,Sengimalile,7,5,8,,,,
37,down,VV Vox,Weeding Vibes,14,10,19,,,,
38,up,VV Vox,Relaxation On,42,14,22,,,,
39,down,AfroNova,Bam'bulele,11,5,8,,,,
40,down,AfroNova,Noma Bengathini,9,5,8,,,,
41,down,Etta James,At Last,17,1,36,,,,
42,down,AfroNova,Diva (feat. DJ Fuze),10,4,8,,,,
43,down,VV Vox,High Stimulations,40,16,20,,,,
44,down,VV Vox,Milky Dreams,36,11,17,,,,
45,-,Elmore James,The Sky Is Crying,-,21,4,,,,
46,down,Derek & The Dominos,Layla (40th Anniversary Version),12,4,36,,,,
47,-,Howlin' Wolf,Smokestack Lightnin',-,8,3,,,,
48,down,Peps Persson,Oh Boy,31,2,11,,,,
49,-,Dreaming Bull,No Use,-,49,2,,,,
50,-,Six Def,I'm the King,-,42,2,,,,
51,down,PJ Jamieson,Don't Don't Don't,27,4,37,,,,
52,up,Hove Lawns,Billy Jay Papyrus,65,9,35,,,,
53,down,Ventoux,House,51,6,36,,,,
54,-,Extreme Music,Save My Soul,-,54,2,,,,
55,down,Etta James,I'd Rather Go Blind,18,2,32,,,,
56,up,Mr. Pan,Pancakes,67,17,33,,,,
57,up,Gioia,Water,87,8,32,,,,
58,up,Joe Bonamassa,This Train,60,4,10,,,,
59,down,Bad Manners,Flamin Horse Shoe,38,5,34,,,,
60,-,Fats Domino,Blueberry Hill,-,19,5,,,,
61,down,Joe Bonamassa,Drive,35,5,24,,,,
62,down,Sounds Of The Asylum,You Know You're Right,61,3,35,,,,
63,up,Rexodus,The Gutter,73,20,10,,,,
64,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,89,7,33,,,,
65,down,Joe Bonamassa,Different Shades of Blue,58,4,17,,,,
66,-,Freddie King,Going Down,-,18,1,,,,
67,up,Canned Heat,Goin' Up the Country,75,16,13,,,,
68,-,Howlin' Wolf,Killing Floor,-,7,1,,,,
69,-,Howlin' Wolf,Spoonful,-,54,1,,,,
70,-,Canned Heat,Let's Work Together (Long Version / Bonus Track),-,25,1,,,,
71,-,Intelligency,Sun,-,71,2,,,,
72,down,The Kentish Delight,Tufnell Blues,53,8,32,,,,
73,-,John Lee Hooker,Boom Boom,-,47,3,,,,
74,-,Gary Moore,Cold Day In Hell,-,33,1,,,,
75,-,Joe Bonamassa,Dust Bowl,-,12,5,,,,
76,-,Joe Bonamassa,No Good Place for the Lonely,-,3,5,,,,
77,up,Boy Mango,Ghetto Blaster,86,22,21,,,,
78,-,Canned Heat,On the Road Again,-,14,5,,,,
79,-,Solomon Burke,Don't Give Up On Me,-,21,3,,,,
80,-,Larkin Poe,God Moves On the Water,-,78,2,,,,
81,-,Charles Brown,Evening Shadows,-,80,2,,,,
82,-,Beth Hart,Tell Her You Belong To Me,-,28,6,,,,
83,down,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],64,19,19,,,,
84,-,R.L. Burnside,Got Messed Up,-,84,1,,,,
85,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,53,1,,,,
86,-,Joe Bonamassa,Cradle Rock,-,48,1,,,,
87,-,The Prisonaires,Just Walking in the Rain,-,15,6,,,,
88,-,R.L. Burnside,R.L.'s Story,-,88,1,,,,
89,-,R.L. Burnside,Chain of Fools,-,89,1,,,,
90,up,Gary Moore,King of the Blues,98,84,2,,,,
91,-,R.L. Burnside,My Eyes Keep Me in Trouble,-,91,1,,,,
92,-,The Rolling Stones,Ride 'Em On Down,-,35,6,,,,
93,-,Joe Bonamassa,"So, What Would I Do",-,20,1,,,,
94,-,John Lee Hooker,Boom Boom,-,6,11,,,,
95,-,R.L. Burnside,See What My Buddy Done,-,95,1,,,,
96,-,Eminem & Sway & King Tech,Get You Mad,-,25,2,,,,
97,-,R.L. Burnside,Nothin' Man,-,97,1,,,,
98,down,B.B. King,The Thrill Is Gone,81,6,21,,,,
99,-,Blues Saraceno,Cold Black Heart,-,99,1,,,,
100,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,4,,,,
