Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,64,,,,
2,up,The Fuzes,Lullaby,2,1,62,,,,
3,up,Mr. Grey,Blue for You,3,2,5,,,,
4,up,The Black Keys,Going Down South,4,4,2,,,,
5,up,The Black Keys,Crawling Kingsnake,16,2,4,,,,
6,up,Van Morrison,Latest Record Project,6,6,6,,,,
7,up,Van Morrison,Where Have All the Rebels Gone?,20,7,2,,,,
8,down,Robben Ford & The Blue Line,Politician,5,2,29,,,,
9,-,Evan Thomas,Bartender,-,9,1,,,,
10,-,Joe Bonamassa,Evil Mama,-,10,6,,,,
11,up,Van Morrison,Psychoanalysts' Ball,42,11,2,,,,
12,up,Van Morrison,No Good Deed Goes Unpunished,33,12,2,,,,
13,up,Van Morrison,Tried to Do the Right Thing,64,13,2,,,,
14,-,Van Morrison,Western Man,-,14,1,,,,
15,up,Van Morrison,Only a Song,58,6,7,,,,
16,-,Van Morrison,My Time After a While,-,16,1,,,,
17,up,Van Morrison,It Hurts Me Too,60,17,2,,,,
18,-,Joe Bonamassa,Molly O',-,18,5,,,,
19,-,Van Morrison,They Own the Media,-,19,1,,,,
20,-,Van Morrison,Deadbeat Saturday Night,-,20,1,,,,
21,down,Joe Bonamassa,When One Door Opens,17,5,30,,,,
22,-,The Black Keys,Poor Boy a Long Way From Home,-,4,1,,,,
23,-,Joe Bonamassa,King Bee Shakedown,-,22,2,,,,
24,-,Van Morrison,Double Bind,-,15,1,,,,
25,-,Van Morrison,Love Should Come with a Warning,-,25,2,,,,
26,down,Etta James,At Last,7,1,79,,,,
27,-,The Black Keys,Louise,-,5,1,,,,
28,-,Van Morrison,"Stop Bitching, Do Something",-,28,1,,,,
29,-,Van Morrison,Why Are You on Facebook?,-,29,1,,,,
30,-,B.B. King,The Thrill Is Gone,-,6,50,,,,
31,-,Joe Bonamassa,Love Is a Gamble,-,23,3,,,,
32,down,Etta James,A Sunday Kind of Love,12,5,48,,,,
33,up,Van Morrison,A Few Bars Early,37,33,2,,,,
34,-,The Black Keys,Stay All Night,-,8,1,,,,
35,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,26,1,,,,
36,-,Van Morrison,He's Not the Kingpin,-,36,1,,,,
37,down,AfroNova,Noma Bengathini,35,5,43,,,,
38,-,The Black Keys,Coal Black Mattie,-,9,1,,,,
39,-,Joe Bonamassa,Self-Inflicted Wounds,-,29,3,,,,
40,-,Joe Bonamassa,Deep in the Blues Again,-,17,3,,,,
41,-,The Black Keys,Do the Romp,-,7,1,,,,
42,-,Van Morrison,Duper's Delight,-,42,1,,,,
43,-,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",-,43,1,,,,
44,-,Snowy White,One More Traveller (feat. The White Flames),-,44,3,,,,
45,-,Joe Bonamassa,Stronger Now in Broken Places,-,24,2,,,,
46,-,Etta James,I'd Rather Go Blind,-,2,71,,,,
47,-,Snowy White,Whiteflames Chill (feat. The White Flames),-,38,4,,,,
48,-,米弟華特,Mannish Boy,-,8,49,,,,
49,-,Sounds Of The Asylum,You Know You're Right,-,3,74,,,,
50,-,Joe Bonamassa,Redemption,-,9,17,,,,
51,-,Snowy White,I Wish I Could (feat. The White Flames),-,51,3,,,,
52,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,25,3,,,,
53,-,Joe Bonamassa,The Ghost of Macon Jones,-,12,5,,,,
54,-,Joe Bonamassa,Pick Up the Pieces,-,35,2,,,,
55,-,Joanne Shaw Taylor,Creepin' (Demo Version),-,55,2,,,,
56,-,Snowy White,Commercial Suicide (feat. The White Flames),-,56,3,,,,
57,-,Snowy White,It's Only the Blues (feat. The White Flames),-,57,3,,,,
58,up,Van Morrison,Big Lie,62,58,2,,,,
59,-,Snowy White,Ain't Gonna Lean On You (feat. The White Flames),-,59,3,,,,
60,-,Snowy White,Cool Down (feat. The White Flames),-,60,3,,,,
61,-,Snowy White,Get Responsible (feat. The White Flames),-,61,3,,,,
62,-,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),-,62,1,,,,
63,-,The Reverend Peyton's Big Damn Band,Dirty Hustlin',-,13,3,,,,
64,-,Van Morrison,Double Agent,-,32,1,,,,
65,-,Snowy White,Another Life (feat. The White Flames),-,65,3,,,,
66,-,The Reverend Peyton's Big Damn Band,Rattle Can,-,8,3,,,,
67,-,Snowy White,Another Blue Night (feat. The White Flames),-,67,3,,,,
68,-,Snowy White,Something On Me (feat. The White Flames),-,25,3,,,,
69,-,The Reverend Peyton's Big Damn Band,Come Down Angels,-,6,3,,,,
70,-,Sven Zetterberg,It Slipped Right Through My Hands,-,70,1,,,,
71,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,22,6,,,,
72,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,72,1,,,,
73,down,ゲイリー・ムーア,How Blue Can You Get,11,11,3,,,,
74,-,Rolf Wikström,Hej Å Hå,-,68,2,,,,
75,-,Ed Eagle,Church (2021),-,6,1,,,,
76,-,Claes Janson & Internationalorkestern,Bara Om Min Älskade Väntar,-,76,1,,,,
77,-,Brittany Howard,Stay High,-,10,20,,,,
78,-,Gary Moore,Still Got the Blues,-,2,69,,,,
79,-,The Isaacs,He Ain't Never Done Me Nothin' But Good,-,79,2,,,,
80,down,B.B. King,Six Silver Strings,10,10,2,,,,
81,-,Nina Simone,The House of the Rising Sun,-,18,14,,,,
82,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,78,,,,
83,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,83,1,,,,
84,up,Van Morrison,Blue Funk,100,41,2,,,,
85,down,Robert Johnson,Cross Road Blues,8,7,29,,,,
86,-,Van Morrison,Diabolic Pressure,-,42,1,,,,
87,-,Chris Cain,Too Many Problems,-,18,3,,,,
88,down,Van Morrison,The Long Con,80,39,2,,,,
89,-,Van Morrison,Mistaken Identity,-,87,1,,,,
90,down,AfroNova,Diva (feat. DJ Fuze),66,4,42,,,,
91,-,Rolf Wikström,Reser Runt,-,82,2,,,,
92,down,AfroNova,Sengimalile,31,5,38,,,,
93,-,Diane Schuur & B.B. King,I'm Putting All My Eggs in One Basket,-,93,1,,,,
94,-,Eric Clapton,Stand and Deliver,-,16,12,,,,
95,-,Van Morrison,Breaking the Spell,-,95,1,,,,
96,down,AfroNova,Bam'bulele,36,5,41,,,,
97,-,Kirk Fletcher,My Turn,-,97,1,,,,
98,-,Van Morrison,Jealousy,-,98,1,,,,
99,-,Gary Moore,Still Got the Blues (For You),-,51,2,,,,
100,-,Gary Moore,Walking By Myself,-,21,5,,,,
