Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,173,,,,
2,up,The Fuzes,Bad Medicine,2,1,175,,,,
3,up,Etta James,At Last,3,1,189,,,,
4,up,William Mendoza,Rain,6,4,21,,,,
5,up,HVJ8,Orchestra,5,2,32,,,,
6,down,HVJ8,Airplane,4,2,32,,,,
7,up,Jaqulin Pederson,Empty Cafe,17,3,44,,,,
8,up,Jaqulin Pederson,Tenors,16,3,44,,,,
9,up,Jaqulin Pederson,Martino Street,15,3,44,,,,
10,up,Jaqulin Pederson,Amused,12,3,44,,,,
11,down,Jaqulin Pederson,A Guest,9,3,44,,,,
12,up,Jaqulin Pederson,See You Soon,18,2,44,,,,
13,up,Bereis,What a Calm,53,2,9,,,,
14,up,remote on hold,Shades of Cross,49,5,2,,,,
15,up,Bereis,Lover but Not,46,6,14,,,,
16,up,Gary Moore,Still Got the Blues,19,2,170,,,,
17,up,Jaxer,Focus,21,3,33,,,,
18,down,Jaxer,Scramba,10,4,29,,,,
19,up,Jaxer,Guitarr Hits the Sky,23,5,33,,,,
20,down,Jaxer,Jazzy,13,3,32,,,,
21,down,Jaxer,Breath of Guitarr,8,3,29,,,,
22,up,Jaxer,Heaven Like,22,4,33,,,,
23,down,Jaxer,Garage Style,20,4,32,,,,
24,down,Jaxer,Soloday,7,5,27,,,,
25,down,Jaxer,Whader,14,8,32,,,,
26,up,Jaxer,Easy Ride,26,6,33,,,,
27,down,Jaxer,Seven Days,25,4,33,,,,
28,down,Jaxer,Metromay,11,4,29,,,,
29,up,Snoozing Penguin,Cozy Nights Piano Sonata,54,29,6,,,,
30,up,Bereis,Blues Sundays,55,1,12,,,,
31,down,Bereis,Got Them by the Hooks,27,4,14,,,,
32,up,Karla Nolan,Lover Man,41,13,5,,,,
33,down,Karla Nolan,Guess Not,31,21,5,,,,
34,down,Karla Nolan,Never Better,28,24,5,,,,
35,down,Karla Nolan,Where We Belong,33,8,5,,,,
36,up,Karla Nolan,Garden of Delight,37,24,5,,,,
37,up,Karla Nolan,More Than You Know,45,18,5,,,,
38,up,Karla Nolan,Special,42,11,5,,,,
39,down,Karla Nolan,Holy Tree,38,14,5,,,,
40,down,Karla Nolan,Country,29,17,5,,,,
41,down,Karla Nolan,Unforgettable,40,15,5,,,,
42,up,B.B. King,The Thrill Is Gone,44,6,144,,,,
43,down,Karla Nolan,Early Bird,30,21,5,,,,
44,up,Karla Nolan,Old News,48,16,5,,,,
45,down,Etta James,I'd Rather Go Blind,24,2,174,,,,
46,down,Karla Nolan,Blue Worlds,36,19,5,,,,
47,up,Eric Clapton,Lay Down Sally,52,3,55,,,,
48,down,Karla Nolan,Shape of Green,32,16,5,,,,
49,down,Karla Nolan,Manhatten,34,11,5,,,,
50,up,Derek & The Dominos,Layla (40th Anniversary Version),56,4,174,,,,
51,down,Karla Nolan,Bye Bye,35,20,5,,,,
52,down,米弟華特,Mannish Boy,43,8,140,,,,
53,down,Etta James,A Sunday Kind of Love,39,5,138,,,,
54,-,Cranny Copalt,Circus Money,-,12,1,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,51,6,120,,,,
56,down,Howlin' Wolf,Smokestack Lightnin',47,3,101,,,,
57,-,Cranny Copalt,Where Who Said,-,14,1,,,,
58,up,Woodland,Daydream,68,10,35,,,,
59,-,Cranny Copalt,Yours Solid,-,20,1,,,,
60,-,Cranny Copalt,All the Bed In Bath,-,15,1,,,,
61,-,Cranny Copalt,Nothing Sound Here,-,20,1,,,,
62,-,Cranny Copalt,Lost In Sauce,-,21,1,,,,
63,-,Cranny Copalt,Fluid Same Bots,-,10,1,,,,
64,-,Cranny Copalt,Loose Quality,-,8,1,,,,
65,-,Cranny Copalt,Band Life Will,-,25,1,,,,
66,up,Elmore James,Dust My Broom,92,7,90,,,,
67,down,Woodland,Next to You,63,11,35,,,,
68,-,Cranny Copalt,Yours White Border,-,12,1,,,,
69,-,Cranny Copalt,Icon Solid,-,25,1,,,,
70,down,Woodland,The Beach Cafe,60,9,35,,,,
71,up,Woodland,The Gusto Rosso,82,11,35,,,,
72,up,Woodland,Long Island Drive,78,9,35,,,,
73,down,Woodland,Nightlife,62,10,35,,,,
74,-,Cranny Copalt,Police Band Zone,-,10,1,,,,
75,up,Joe Bonamassa,Drive,75,5,133,,,,
76,-,Cranny Copalt,Attempt Allowed,-,13,1,,,,
77,-,Cranny Copalt,Voice Over Tone,-,9,1,,,,
78,up,Gary Moore,Enough of the Blues,95,62,3,,,,
79,down,Joe Bonamassa,Different Shades of Blue,76,4,112,,,,
80,-,Cranny Copalt,New Douche Law,-,7,1,,,,
81,-,Bonnie Raitt,Just Like That,-,14,24,,,,
82,down,remote on hold,Wasted Tear Drops,80,3,2,,,,
83,up,remote on hold,Trumble Over Stones,90,23,2,,,,
84,-,remote on hold,See You Another Time,-,21,1,,,,
85,-,Bereis,Sad Sad Saturday,-,9,2,,,,
86,up,remote on hold,And Now I Must Go,88,24,2,,,,
87,-,remote on hold,Got You By the Bones,-,24,1,,,,
88,down,Evert Taube,Fritiof och Carmencita,57,47,4,,,,
89,-,Bereis,What a Mystery of Mine,-,8,2,,,,
90,-,Gary Moore,You Upset Me Baby,-,90,1,,,,
91,-,Bereis,Give It to My Lady,-,7,2,,,,
92,down,Joe Bonamassa,Mountain Climbing,74,6,108,,,,
93,-,Faruk Aydın,Nebu,-,54,2,,,,
94,down,Joe Bonamassa,Twenty-Four Hour Blues,93,9,2,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,4,96,,,,
96,down,Damian Lewis,Zaragoza,81,81,2,,,,
97,down,John Lee Hooker,Boom Boom,77,6,105,,,,
98,down,Galt MacDermot,Coffee Cold,85,11,57,,,,
99,-,Gary Moore,Cold Black Night,-,99,1,,,,
100,down,Eric Clapton & B.B. King,Riding with the King,91,9,5,,,,
