Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,130,,,,
2,up,The Fuzes,Bad Medicine,2,1,132,,,,
3,up,Eric Clapton,Cocaine,5,3,17,,,,
4,up,Etta James,At Last,4,1,146,,,,
5,up,Gary Moore,Still Got the Blues,6,2,127,,,,
6,up,Eric Clapton,Lay Down Sally,7,3,12,,,,
7,up,B.B. King,The Thrill Is Gone,13,6,101,,,,
8,up,Ben Harper,Diamonds On the Inside,9,8,27,,,,
9,down,Etta James,I'd Rather Go Blind,8,2,131,,,,
10,up,Joe Bonamassa,Drive,17,5,90,,,,
11,down,Animal Steel,Heavy Blues,3,3,30,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',10,8,16,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),12,4,131,,,,
14,up,Etta James,A Sunday Kind of Love,18,5,95,,,,
15,up,Blues,Mot Alla Odds,42,14,10,,,,
16,-,Jaqulin Pederson,Empty Cafe,-,3,1,,,,
17,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),19,17,4,,,,
18,up,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),23,18,2,,,,
19,-,Jaqulin Pederson,See You Soon,-,2,1,,,,
20,-,Jaqulin Pederson,Martino Street,-,3,1,,,,
21,-,Jaqulin Pederson,Amused,-,3,1,,,,
22,-,Jaqulin Pederson,A Guest,-,3,1,,,,
23,-,Jaqulin Pederson,Tenors,-,3,1,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,31,9,73,,,,
25,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,21,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,20,6,82,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,4,57,,,,
28,up,John Lee Hooker,Boogie Chillen,71,10,47,,,,
29,down,Walter Trout,High Is Low,11,11,3,,,,
30,up,Joe Bonamassa,Different Shades of Blue,33,4,72,,,,
31,down,Ed Eagle,I Miss You,21,14,10,,,,
32,down,米弟華特,Mannish Boy,28,8,97,,,,
33,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",67,32,17,,,,
34,down,John Lee Hooker,Boom Boom,26,6,70,,,,
35,-,Elmore James,Dust My Broom,-,7,54,,,,
36,down,Joe Bonamassa,Mountain Climbing,32,6,71,,,,
37,up,Canned Heat,Goin' Up the Country,45,16,45,,,,
38,down,Shemekia Copeland,Too Far To Be Gone,35,14,8,,,,
39,up,Justin Johnson,Healing Blues,53,39,3,,,,
40,up,Rolf Wikström,Allt Är Gjort Av Plåt,91,29,9,,,,
41,up,Van Morrison,Dangerous,47,4,13,,,,
42,-,Weils,To Apeiron,-,19,1,,,,
43,up,Rory Gallagher,Bad Penny,90,24,13,,,,
44,-,Vaya Con Dios,For You,-,44,1,,,,
45,-,Little Richard,Lucille,-,45,1,,,,
46,down,Ed Eagle,Superstition (feat. Charles Connolly),29,4,47,,,,
47,up,Galt MacDermot,Coffee Cold,49,11,28,,,,
48,-,Jasmine Kara,In the Basement - Part 1,-,48,1,,,,
49,-,Robben Ford & The Blue Line,Politician,-,2,75,,,,
50,-,Sogand,Bilite Yektarafe,-,25,9,,,,
51,-,B.B. King,Rock Me Baby,-,11,24,,,,
52,down,Robert Johnson,Cross Road Blues,36,7,75,,,,
53,-,Billie Holiday,Solitude,-,18,2,,,,
54,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,6,,,,
55,-,King Floyd,Groove Me,-,22,5,,,,
56,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,24,4,,,,
57,-,Ben Mitchell,These Old Blues,-,57,1,,,,
58,-,Blues Saraceno,Bad Man,-,58,8,,,,
59,-,Weils,Metaxy,-,28,1,,,,
60,-,Weils,The House of the Rising Sun,-,26,1,,,,
61,up,Joe Bonamassa,Oh Beautiful!,66,10,20,,,,
62,down,Ed Eagle,Bye!,27,3,38,,,,
63,down,Walter Trout,Ghosts,15,15,6,,,,
64,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),89,29,14,,,,
65,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,19,,,,
66,down,Walter Trout,Ride,22,22,3,,,,
67,-,Hugh Laurie,Swanee River,-,43,7,,,,
68,-,Keb' Mo',City Boy,-,31,5,,,,
69,-,Fats Domino,Blueberry Hill,-,19,17,,,,
70,-,Joe Bonamassa,Let the Good Times Roll (Live),-,6,11,,,,
71,-,Buddy Guy,Mary Had a Little Lamb,-,6,18,,,,
72,-,The Robert Cray Band,Gotta Change the Rules,-,72,1,,,,
73,down,The Animals,The House of the Rising Sun,56,11,33,,,,
74,-,Norrie Paramor and His Orchestra,Marianina,-,74,1,,,,
75,-,米弟華特,I Can't Be Satisfied,-,11,20,,,,
76,down,Albert King,Born Under a Bad Sign (Mono Mix),48,7,48,,,,
77,down,Walter Trout,Destiny,34,34,2,,,,
78,-,The Black Keys,Crawling Kingsnake,-,2,40,,,,
79,-,The Max Jaffa Quintet,Violin Boogie,-,79,1,,,,
80,-,Weils,Blues IV,-,49,1,,,,
81,-,Frank Cordell and His Orchestra,Delicado,-,81,1,,,,
82,-,Tedeschi Trucks Band,Part of Me,-,45,6,,,,
83,-,Canned Heat,Dust My Broom,-,83,2,,,,
84,-,Ron Goodwin and His Orchestra,Theme from Modern Times ('Smile'),-,84,1,,,,
85,-,Frank Chacksfield's Tunesmiths,Meet Mister Callaghan,-,85,1,,,,
86,-,The Rolling Stones,Just Your Fool,-,16,31,,,,
87,down,Johnny Winter,Be Careful With a Fool,55,15,11,,,,
88,down,Walter Trout,Waiting for the Dawn,14,14,5,,,,
89,-,Weils,Ode to Joy,-,71,1,,,,
90,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,23,,,,
91,down,Gary Moore,Midnight Blues,75,46,11,,,,
92,-,Jasmine Kara,Try My Love Again,-,56,4,,,,
93,down,Beth Hart,Tell Her You Belong To Me,60,28,24,,,,
94,down,Walter Trout,Follow You Back Home,24,24,3,,,,
95,-,Blacktop Deluxe,Boneyard Blues,-,95,1,,,,
96,-,Joe Bonamassa,Mind’s Eye,-,10,16,,,,
97,-,Van Morrison,Psychoanalysts' Ball,-,11,8,,,,
98,down,Etta James,I Just Want to Make Love to You,44,12,48,,,,
99,-,The Black Keys,Poor Boy a Long Way From Home,-,4,19,,,,
100,-,Little Walter,Who,-,18,9,,,,
