Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,28,,,,
2,up,Erik Runeson,If I Had One Word,2,1,28,,,,
3,up,Erik Runeson,Highway Soul,3,1,28,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,28,,,,
5,up,The Fuzes,Lullaby,5,1,11,,,,
6,up,The Fuzes,Bad Medicine,7,1,13,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),9,4,27,,,,
8,down,Etta James,At Last,6,1,27,,,,
9,up,Etta James,I'd Rather Go Blind,11,2,23,,,,
10,up,VV Vox,Top Ten,37,8,9,,,,
11,up,VV Vox,Olly,16,6,11,,,,
12,up,PJ Jamieson,Don't Don't Don't,21,4,28,,,,
13,up,VV Vox,Tree Spells,27,9,10,,,,
14,up,Sounds Of The Asylum,You Know You're Right,49,3,26,,,,
15,up,Bad Manners,Flamin Horse Shoe,44,5,25,,,,
16,up,VV Vox,Pro Expo,47,8,12,,,,
17,-,The Animals,The House of the Rising Sun,-,11,9,,,,
18,down,VV Vox,Zeus Fire,10,10,11,,,,
19,up,VV Vox,Relaxation On,31,14,13,,,,
20,up,VV Vox,High Stimulations,65,16,11,,,,
21,up,Gary Moore,Still Got the Blues,40,2,25,,,,
22,-,Alice Boman,Waiting,-,7,9,,,,
23,down,VV Vox,Voxing,22,7,13,,,,
24,-,Hove Lawns,Billy Jay Papyrus,-,9,26,,,,
25,up,Joe Bonamassa,Drive,90,5,17,,,,
26,down,VV Vox,Two Lamas In Sight,25,12,12,,,,
27,up,The Kentish Delight,Tufnell Blues,79,8,23,,,,
28,up,VV Vox,Second Last Song,32,8,11,,,,
29,down,VV Vox,Sand,17,7,12,,,,
30,up,VV Vox,Kau Ki,34,11,13,,,,
31,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,45,7,24,,,,
32,up,VV Vox,Inside the Booth,38,8,12,,,,
33,down,VV Vox,Inhibitor,29,10,12,,,,
34,-,Seasick Steve,Don't Ask Me (Bonus Track),-,34,1,,,,
35,down,VV Vox,Sand Pipes,18,7,12,,,,
36,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,2,,,,
37,-,Seasick Steve,Started Out With Nothin',-,37,1,,,,
38,down,VV Vox,Sun Burning,24,9,11,,,,
39,-,Seasick Steve,Dog House Boogie,-,39,1,,,,
40,-,米弟華特,Mannish Boy,-,8,14,,,,
41,-,Joe Bonamassa,Sweet Rowena (feat. Vince Gill),-,41,1,,,,
42,-,Joe Bonamassa,The Whale That Swallowed Jonah,-,42,1,,,,
43,-,Joe Bonamassa,Dust Bowl,-,12,4,,,,
44,up,Irma Thomas,Ruler of My Heart,69,44,3,,,,
45,-,Ian Siegal,She Got the Devil In Her / I Gotta Try You Baby,-,45,1,,,,
46,-,Joe Bonamassa,Slow Train,-,17,1,,,,
47,down,Ventoux,House,36,6,28,,,,
48,-,Reese Wynans and Friends,"Sweet Release (feat. Keb' Mo', Mike Farris, Jimmy Hall, Bonnie Bramlett, Vince Gill, Warren Haynes, Paulie Cerra, Joe Bonamassa & Josh Smith)",-,48,1,,,,
49,-,Joe Bonamassa,Prisoner,-,49,1,,,,
50,-,Reese Wynans and Friends,You’re Killing My Love (feat. Doyle Bramhall II & Josh Smith),-,50,1,,,,
51,-,Seasick Steve,Thunderbird (Live from Rock Werchter 2009),-,51,1,,,,
52,-,John Lee Hooker,Shake It Baby,-,32,1,,,,
53,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,28,2,,,,
54,-,Seasick Steve,Seasick Boogie,-,54,1,,,,
55,-,Reese Wynans and Friends,"Hard to Be (feat. Bonnie Bramlett, Jimmy Hall, Joe Bonamassa, Josh Smith & Jack Pearson)",-,55,1,,,,
56,up,Warner Williams,Step It Up and Go,74,56,3,,,,
57,down,VV Vox,Radius Rod,15,7,10,,,,
58,-,Joe Bonamassa,The Last Matador of Bayonne,-,58,1,,,,
59,-,Reese Wynans and Friends,"Shape I'm In (feat. Kenny Wayne Shepherd, Noah Hunt, Chris Layton, Tommy Shannon, Josh Smith & Jack Pearson)",-,59,1,,,,
60,-,Joe Bonamassa,You Better Watch Yourself,-,60,1,,,,
61,down,VV Vox,Tea Cupping,28,7,12,,,,
62,up,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],98,19,12,,,,
63,-,Rolf Wikström,Ett Brev,-,9,2,,,,
64,-,King Floyd,Groove Me,-,22,2,,,,
65,-,Solomon Burke,Soul Searchin',-,65,1,,,,
66,-,Mr. Pan,Pancakes,-,17,25,,,,
67,-,Joe Bonamassa,No Love On the Street (feat. Beth Hart & Blondie Chaplin),-,67,1,,,,
68,-,John Lee Hooker,It Serves You Right to Suffer,-,35,1,,,,
69,-,Seasick Steve,Never Go West,-,69,1,,,,
70,-,Seasick Steve,That's All,-,70,1,,,,
71,-,Joe Bonamassa,The Meaning of the Blues,-,71,1,,,,
72,-,Just Najima,Rollin',-,72,1,,,,
73,down,VV Vox,Garden Plays,20,7,11,,,,
74,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,74,1,,,,
75,-,Joe Bonamassa,Black Lung Heartache,-,30,1,,,,
76,down,VV Vox,Weeding Vibes,50,10,10,,,,
77,down,The Rolling Stones,Just Your Fool,46,16,7,,,,
78,-,Seasick Steve,Diddley Bo,-,78,1,,,,
79,down,VV Vox,Milky Dreams,33,11,11,,,,
80,-,Charles Brown,Evening Shadows,-,80,1,,,,
81,-,Six Pack Slim,Feeder (Acoustic Version),-,8,14,,,,
82,down,Bobby Bland,Ain't No Love In the Heart of the City,58,6,18,,,,
83,down,VV Vox,Piller,8,5,10,,,,
84,down,VV Vox,Think About It,14,8,10,,,,
85,-,Don Bryant,Is It Over,-,85,1,,,,
86,down,VV Vox,Endless,41,12,11,,,,
87,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,1,,,,
88,-,Nakia,Yonder Wall,-,56,1,,,,
89,down,Etta James,A Sunday Kind of Love,43,5,14,,,,
90,-,Joe Bonamassa,A Conversation With Alice,-,15,3,,,,
91,-,John Lee Hooker,Boom Boom,-,6,8,,,,
92,down,VV Vox,Mio,13,9,13,,,,
93,down,Alice Phoebe Lou,Witches,84,30,3,,,,
94,-,Nina Simone,Backlash Blues,-,22,4,,,,
95,-,Robert Cray,Anything You Want,-,63,3,,,,
96,-,Joe Bonamassa,The Valley Runs Low,-,23,4,,,,
97,-,Joe Bonamassa,Richmond,-,16,5,,,,
98,down,The Rolling Stones,Ride 'Em On Down,72,35,4,,,,
99,-,Joe Bonamassa,Redemption,-,9,8,,,,
100,down,VV Vox,Drink On Me,19,11,11,,,,
