Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,147,,,,
2,up,The Fuzes,Bad Medicine,2,1,149,,,,
3,up,Jaqulin Pederson,Tenors,5,3,18,,,,
4,down,Jaqulin Pederson,Amused,3,3,18,,,,
5,up,Jaqulin Pederson,A Guest,7,3,18,,,,
6,up,Jaqulin Pederson,Martino Street,8,3,18,,,,
7,up,Etta James,At Last,9,1,163,,,,
8,down,Jaqulin Pederson,See You Soon,6,2,18,,,,
9,down,Jaqulin Pederson,Empty Cafe,4,3,18,,,,
10,up,Poppsel,Fast Cook,17,2,7,,,,
11,up,Recent Grace,Change Is Key,14,11,6,,,,
12,down,Woodland,Nightlife,10,10,9,,,,
13,up,Woodland,The Gusto Rosso,13,11,9,,,,
14,up,Woodland,Long Island Drive,15,9,9,,,,
15,down,Woodland,Daydream,12,10,9,,,,
16,up,Woodland,Next to You,16,11,9,,,,
17,down,Woodland,The Beach Cafe,11,9,9,,,,
18,up,Eric Clapton,Cocaine,20,3,34,,,,
19,up,Recent Grace,Days Are Gifts,28,17,6,,,,
20,up,Recent Grace,Sleep and Work,35,20,7,,,,
21,-,Jaxer,Metromay,-,4,3,,,,
22,down,HVJ8,Airplane,19,2,6,,,,
23,down,HVJ8,Orchestra,18,2,6,,,,
24,up,Poppsel,Everyday Goes By,39,6,7,,,,
25,up,Poppsel,Relax,33,11,7,,,,
26,up,Jaxer,Whader,59,8,6,,,,
27,up,Poppsel,Little Paris,27,8,7,,,,
28,down,Recent Grace,Long Day,23,22,6,,,,
29,up,Poppsel,Simplicity,48,10,7,,,,
30,up,Poppsel,Riffed Out,30,5,7,,,,
31,up,Poppsel,Easy Times,36,9,7,,,,
32,up,Jaxer,Focus,57,3,7,,,,
33,down,Poppsel,Keep It Coming,25,11,7,,,,
34,up,Poppsel,Walking,45,4,7,,,,
35,down,Recent Grace,Dead Tomorrow,29,9,6,,,,
36,down,Recent Grace,Hours,24,23,6,,,,
37,up,Poppsel,Finale,37,12,7,,,,
38,up,Poppsel,Electric Feeling,38,5,7,,,,
39,down,Gary Moore,Still Got the Blues,22,2,144,,,,
40,up,Jaxer,Garage Style,69,4,6,,,,
41,up,Jaxer,Seven Days,67,4,7,,,,
42,up,Jaxer,Guitarr Hits the Sky,54,5,7,,,,
43,up,Jaxer,Heaven Like,60,4,7,,,,
44,down,Etta James,I'd Rather Go Blind,40,2,148,,,,
45,up,Jaxer,Easy Ride,65,6,7,,,,
46,up,Jaxer,Jazzy,56,3,6,,,,
47,down,Bluus's,Absorb,41,9,7,,,,
48,down,Bluus's,Coffee,44,12,7,,,,
49,up,Bluus's,Pointless,49,6,7,,,,
50,down,Bluus's,Tremble,26,15,7,,,,
51,up,Bluus's,A Day In the Park,52,5,7,,,,
52,down,Bluus's,Underground,43,3,7,,,,
53,down,Bluus's,Omelette,47,16,7,,,,
54,up,Etta James,A Sunday Kind of Love,55,5,112,,,,
55,down,Bluus's,Let the Wind Blow,51,7,7,,,,
56,down,Bluus's,Falling,34,3,7,,,,
57,down,Bluus's,Fusion,53,10,7,,,,
58,down,Bluus's,Fearful,42,4,7,,,,
59,down,Bluus's,Pancakes,50,8,7,,,,
60,down,Bluus's,Extraction,31,8,7,,,,
61,down,B.B. King,The Thrill Is Gone,46,6,118,,,,
62,down,Bluus's,Orange,32,4,7,,,,
63,down,Recent Grace,Older Than Before,62,26,6,,,,
64,down,Recent Grace,Just a Typical Morning,61,23,6,,,,
65,down,米弟華特,Mannish Boy,63,8,114,,,,
66,down,Joe Bonamassa,Drive,64,5,107,,,,
67,up,B.B. King & Eric Clapton,Riding With the King,71,9,89,,,,
68,up,Galt MacDermot,Coffee Cold,84,11,42,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',66,8,33,,,,
70,down,Recent Grace,Find the Force,21,17,6,,,,
71,down,Joe Bonamassa,Different Shades of Blue,68,4,88,,,,
72,up,Buddy Guy,Mary Had a Little Lamb,75,6,23,,,,
73,down,Derek & The Dominos,Layla (40th Anniversary Version),72,4,148,,,,
74,down,Eric Clapton,Lay Down Sally,58,3,29,,,,
75,down,Elmore James,Dust My Broom,74,7,67,,,,
76,-,Joe Bonamassa,Dust Bowl,-,12,19,,,,
77,up,B.B. King,Flying High,85,72,2,,,,
78,down,Eric Bibb,Family,70,44,3,,,,
79,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,72,,,,
80,down,B.B. King,Back Door Santa,76,72,2,,,,
81,down,B.B. King,Merry Christmas Baby,78,59,2,,,,
82,-,B.B. King,I'll Be Home for Christmas,-,82,1,,,,
83,up,B.B. King,Lonesome Christmas,96,83,2,,,,
84,-,B.B. King,Christmas Love,-,84,1,,,,
85,-,Gov't Mule,Wake Up Dead,-,13,13,,,,
86,-,B.B. King,Blue Decorations,-,86,1,,,,
87,down,Joe Bonamassa,Mountain Climbing,82,6,84,,,,
88,-,Robert Cray,Smoking Gun,-,44,6,,,,
89,-,Etta James,All I Could Do Was Cry,-,17,53,,,,
90,-,B.B. King,Auld Lang Syne,-,90,1,,,,
91,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,58,3,,,,
92,-,B.B. King,Bringing In a Brand New Year,-,92,1,,,,
93,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,26,7,,,,
94,-,Fats Domino,Blueberry Hill,-,19,30,,,,
95,-,Ben Webster,That’s All,-,95,1,,,,
96,-,Billie Holiday,Lady Sings The Blues,-,20,15,,,,
97,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,96,,,,
98,-,Freddie King,Going Down,-,18,27,,,,
99,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,99,1,,,,
100,down,Ed Eagle,I Miss You (Acoustic),77,40,4,,,,
