Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farmerboy,Throw a Goateye,3,1,19,,,,
2,down,The Fuzes,Bad Medicine,1,1,101,,,,
3,down,The Fuzes,Lullaby,2,1,99,,,,
4,up,Etta James,At Last,4,1,115,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,101,,,,
6,up,Ed Eagle,Bye!,15,3,12,,,,
7,up,Dinah Washington,No Hard Feelings,23,7,11,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),11,4,105,,,,
9,down,Gary Moore,Still Got the Blues,6,2,97,,,,
10,down,Ed Eagle,Superstition (feat. Charles Connolly),9,4,21,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',16,3,69,,,,
12,down,Etta James,A Sunday Kind of Love,7,5,67,,,,
13,-,Keb' Mo',Good To Be (Home Again),-,9,2,,,,
14,down,D Fine Us,Howling at the Moon (feat. Vigz),12,10,10,,,,
15,up,Tinsley Ellis,One Less Reason,35,15,2,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,82,9,50,,,,
17,up,Bo Diddley,Look at Grandma,76,17,2,,,,
18,-,Gov't Mule,Love Is A Mean Old World,-,5,10,,,,
19,up,Animal Steel,Heavy Blues,80,3,2,,,,
20,-,Billie Holiday,Solitude,-,18,1,,,,
21,-,Robert Johnson,Sweet Home Chicago,-,21,11,,,,
22,-,Gov't Mule,Blues Before Sunrise,-,8,9,,,,
23,up,Gov't Mule,Hole In My Soul,61,9,11,,,,
24,down,Etta James,I Just Want to Make Love to You,20,12,27,,,,
25,up,Joe Bonamassa,Drive,25,5,66,,,,
26,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,26,1,,,,
27,-,Canned Heat,On the Road Again,-,14,22,,,,
28,-,Jonny Lang,Lie to Me,-,28,5,,,,
29,up,Joe Bonamassa,Midnight Blues (Live),56,29,8,,,,
30,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,12,1,,,,
31,-,Eric Clapton,Layla (Live),-,17,10,,,,
32,-,Billie Holiday,Lady Sings The Blues,-,20,4,,,,
33,-,Beth Hart,Caught Out In the Rain,-,33,1,,,,
34,-,Beth Hart,Tell Her You Belong To Me,-,28,19,,,,
35,down,Robert Johnson,Cross Road Blues,19,7,51,,,,
36,-,Billy Boy Arnold,I Wish You Would,-,36,2,,,,
37,up,John Lee Hooker,Boom Boom,71,6,49,,,,
38,-,Keb'Mo,She Just Wants to Dance,-,38,1,,,,
39,down,Etta James,Trust In Me,38,24,7,,,,
40,up,Canned Heat,Goin' Up the Country,64,16,36,,,,
41,-,Servet Tunç,Bablisok (feat. Azad Tanrıkulu & Aydın Salman),-,41,1,,,,
42,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,70,18,7,,,,
43,-,Robert Johnson,Walkin' Blues,-,33,15,,,,
44,-,John Lee Hooker,Boogie Chillen,-,10,33,,,,
45,-,Keb' Mo',Dirty Low Down and Bad,-,43,3,,,,
46,-,Joe Bonamassa,The Valley Runs Low,-,23,12,,,,
47,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,9,,,,
48,down,Galt MacDermot,Coffee Cold,29,11,10,,,,
49,up,Joe Bonamassa,This Train,66,4,33,,,,
50,-,B.B. King & Eric Clapton,Marry You,-,24,10,,,,
51,-,John Mayall,I'm as Good as Gone,-,45,3,,,,
52,-,Keb' Mo',’62 Chevy,-,52,1,,,,
53,-,Gov't Mule,Wake Up Dead,-,13,9,,,,
54,up,Tinsley Ellis,Juju,67,54,2,,,,
55,down,米弟華特,I Can't Be Satisfied,34,11,6,,,,
56,-,Fernweh,Token,-,56,1,,,,
57,-,JAMES BOOKER,Hound Dog,-,43,2,,,,
58,-,Elmore James,Dust My Broom,-,58,3,,,,
59,-,Eric Clapton,Tears In Heaven (Live),-,10,8,,,,
60,-,Cedric Burnside,The World Can Be So Cold,-,32,5,,,,
61,down,Alice Boman,Waiting,17,7,35,,,,
62,-,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),-,16,1,,,,
63,-,Joe Bonamassa,"Lookout, Man",-,7,28,,,,
64,-,Jimmy And Walter,Easy,-,64,2,,,,
65,-,Joe Bonamassa,Sloe Gin (Live),-,21,1,,,,
66,-,Suldaan Seerar,Noo Ahaatay,-,66,2,,,,
67,down,Joe Bonamassa,The Ballad of John Henry,52,21,8,,,,
68,down,Bobby Bland,Ain't No Love In the Heart of the City,14,6,57,,,,
69,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,69,2,,,,
70,-,Eric Clapton,Going Down Slow (Live),-,14,9,,,,
71,down,AfroNova,Uneasy,45,6,55,,,,
72,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,I Don't Know (feat. OrangeG),-,25,1,,,,
73,-,Eric Clapton,Believe In Life (Live),-,12,8,,,,
74,up,AfroNova,Noma Bengathini,81,5,58,,,,
75,-,Ben Harper,Diamonds On the Inside,-,8,12,,,,
76,-,Ventoux,House,-,6,63,,,,
77,-,Rolf Wikström,Ett Brev,-,9,14,,,,
78,-,Geoff Castellucci,Sixteen Tons,-,3,9,,,,
79,-,Son House,Preachin' Blues,-,9,2,,,,
80,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,80,3,,,,
81,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,81,3,,,,
82,-,PJ Jamieson,Don't Don't Don't,-,4,87,,,,
83,-,アーサー・クルダップ,Mean Old Frisco Blues,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,19,5,,,,
85,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,29,8,,,,
86,-,Joe Bonamassa,King Bee Shakedown,-,22,4,,,,
87,-,Eric Clapton,Rock Me Baby (Live),-,12,10,,,,
88,-,John Lee Hooker,Boom Boom,-,47,8,,,,
89,-,Animal Steel,When You Left Me,-,4,1,,,,
90,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,It's True (feat. Jenny Stevens),-,22,2,,,,
91,-,Beth Hart,Fire on the Floor,-,46,10,,,,
92,-,B.B. King & Eric Clapton,Ten Long Years,-,35,8,,,,
93,-,Elmore James,Shake Your Money Maker,-,41,7,,,,
94,-,Beth Hart,Leave the Light On (Bonus Track),-,94,1,,,,
95,-,Peps Blodsband,För Livet,-,13,4,,,,
96,-,Joe Bonamassa,Self-Inflicted Wounds,-,29,5,,,,
97,-,Elmore James,The Sky Is Crying,-,97,1,,,,
98,-,The Southern Sons,I'm a Soldier in God's Army,-,98,1,,,,
99,-,Animal Steel,Stupid Lead,-,5,1,,,,
100,down,Aloe Blacc & AG,I'm Comin' Home,18,10,3,,,,
