Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,172,,,,
2,up,The Fuzes,Bad Medicine,2,1,174,,,,
3,up,Etta James,At Last,3,1,188,,,,
4,up,HVJ8,Airplane,13,2,31,,,,
5,up,HVJ8,Orchestra,18,2,31,,,,
6,up,William Mendoza,Rain,15,4,20,,,,
7,down,Jaxer,Soloday,5,5,26,,,,
8,up,Jaxer,Breath of Guitarr,8,3,28,,,,
9,down,Jaqulin Pederson,A Guest,4,3,43,,,,
10,up,Jaxer,Scramba,10,4,28,,,,
11,down,Jaxer,Metromay,7,4,28,,,,
12,down,Jaqulin Pederson,Amused,9,3,43,,,,
13,up,Jaxer,Jazzy,17,3,31,,,,
14,up,Jaxer,Whader,16,8,31,,,,
15,down,Jaqulin Pederson,Martino Street,12,3,43,,,,
16,down,Jaqulin Pederson,Tenors,11,3,43,,,,
17,down,Jaqulin Pederson,Empty Cafe,6,3,43,,,,
18,down,Jaqulin Pederson,See You Soon,14,2,43,,,,
19,up,Gary Moore,Still Got the Blues,26,2,169,,,,
20,up,Jaxer,Garage Style,24,4,31,,,,
21,up,Jaxer,Focus,22,3,32,,,,
22,down,Jaxer,Heaven Like,20,4,32,,,,
23,down,Jaxer,Guitarr Hits the Sky,19,5,32,,,,
24,up,Etta James,I'd Rather Go Blind,28,2,173,,,,
25,down,Jaxer,Seven Days,21,4,32,,,,
26,down,Jaxer,Easy Ride,23,6,32,,,,
27,down,Bereis,Got Them by the Hooks,25,4,13,,,,
28,up,Karla Nolan,Never Better,32,24,4,,,,
29,up,Karla Nolan,Country,53,17,4,,,,
30,up,Karla Nolan,Early Bird,48,21,4,,,,
31,up,Karla Nolan,Guess Not,47,21,4,,,,
32,up,Karla Nolan,Shape of Green,39,16,4,,,,
33,up,Karla Nolan,Where We Belong,43,8,4,,,,
34,up,Karla Nolan,Manhatten,35,11,4,,,,
35,up,Karla Nolan,Bye Bye,49,20,4,,,,
36,up,Karla Nolan,Blue Worlds,54,19,4,,,,
37,up,Karla Nolan,Garden of Delight,51,24,4,,,,
38,down,Karla Nolan,Holy Tree,33,14,4,,,,
39,down,Etta James,A Sunday Kind of Love,29,5,137,,,,
40,down,Karla Nolan,Unforgettable,37,15,4,,,,
41,down,Karla Nolan,Lover Man,38,13,4,,,,
42,down,Karla Nolan,Special,30,11,4,,,,
43,up,米弟華特,Mannish Boy,77,8,139,,,,
44,up,B.B. King,The Thrill Is Gone,44,6,143,,,,
45,down,Karla Nolan,More Than You Know,34,18,4,,,,
46,up,Bereis,Lover but Not,78,6,13,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',52,3,100,,,,
48,up,Karla Nolan,Old News,50,16,4,,,,
49,-,remote on hold,Shades of Cross,-,5,1,,,,
50,up,De Vet Du,Dyngnacke Blues,76,50,2,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,27,6,119,,,,
52,down,Eric Clapton,Lay Down Sally,31,3,54,,,,
53,-,Bereis,What a Calm,-,2,8,,,,
54,up,Snoozing Penguin,Cozy Nights Piano Sonata,58,29,5,,,,
55,up,Bereis,Blues Sundays,75,1,11,,,,
56,up,Derek & The Dominos,Layla (40th Anniversary Version),72,4,173,,,,
57,-,Evert Taube,Fritiof och Carmencita,-,47,3,,,,
58,up,Canned Heat,On the Road Again,80,14,61,,,,
59,up,Snoozing Penguin,Angelic Piano Ballad,61,55,5,,,,
60,down,Woodland,The Beach Cafe,41,9,34,,,,
61,down,Snoozing Penguin,Tranquil Piano Melodies,55,50,4,,,,
62,down,Woodland,Nightlife,36,10,34,,,,
63,down,Woodland,Next to You,40,11,34,,,,
64,down,Snoozing Penguin,Sleeping Beauty Piano Reverie,62,51,4,,,,
65,down,Snoozing Penguin,Sweet Dreams Piano Serenade,64,49,4,,,,
66,down,Snoozing Penguin,Angelic Nights Piano Medley,63,63,5,,,,
67,down,Snoozing Penguin,Moonlit Piano Melodies,66,48,5,,,,
68,down,Woodland,Daydream,42,10,34,,,,
69,down,Snoozing Penguin,Serene Nights Piano Solo,57,57,5,,,,
70,down,Snoozing Penguin,Dreamland Piano Medley,56,54,4,,,,
71,up,Snoozing Penguin,Peaceful Dreams Piano Rhapsody,71,57,5,,,,
72,up,Snoozing Penguin,Tender Piano Touch,73,53,4,,,,
73,up,Etta James,I Just Want to Make Love to You,83,12,72,,,,
74,up,Joe Bonamassa,Mountain Climbing,88,6,107,,,,
75,up,Joe Bonamassa,Drive,79,5,132,,,,
76,down,Joe Bonamassa,Different Shades of Blue,68,4,111,,,,
77,up,John Lee Hooker,Boom Boom,81,6,104,,,,
78,down,Woodland,Long Island Drive,45,9,34,,,,
79,down,Snoozing Penguin,Soothing Night Piano Prelude,74,52,5,,,,
80,-,remote on hold,Wasted Tear Drops,-,3,1,,,,
81,-,Damian Lewis,Zaragoza,-,81,1,,,,
82,down,Woodland,The Gusto Rosso,46,11,34,,,,
83,up,Etta James,All I Could Do Was Cry,90,17,63,,,,
84,up,Etta James,Something's Got a Hold on Me,91,15,32,,,,
85,-,Galt MacDermot,Coffee Cold,-,11,56,,,,
86,down,Snoozing Penguin,Sleepy Piano Reflections,60,60,5,,,,
87,up,Fats Domino,Blueberry Hill,87,19,41,,,,
88,-,remote on hold,And Now I Must Go,-,24,1,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,4,95,,,,
90,-,remote on hold,Trumble Over Stones,-,23,1,,,,
91,up,Eric Clapton & B.B. King,Riding with the King,96,9,4,,,,
92,down,Elmore James,Dust My Broom,84,7,89,,,,
93,-,Joe Bonamassa,Twenty-Four Hour Blues,-,9,1,,,,
94,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,18,,,,
95,-,Gary Moore,Enough of the Blues,-,62,2,,,,
96,down,Snoozing Penguin,Dreamy Serenade Piano Sonata,67,67,4,,,,
97,down,Snoozing Penguin,Midnight Sonata Piano Solo,59,59,5,,,,
98,down,Snoozing Penguin,Gentle Melodies Piano Harmony,69,56,4,,,,
99,down,Snoozing Penguin,Sleepytime Piano Collection,65,65,4,,,,
100,down,Snoozing Penguin,Twilight Piano Interlude,70,70,5,,,,
