Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farmerboy,Throw a Goateye,2,1,14,,,,
2,up,The Fuzes,Lullaby,3,1,94,,,,
3,down,The Fuzes,Bad Medicine,1,1,96,,,,
4,up,Robben Ford & The Blue Line,Politician,4,2,59,,,,
5,up,Etta James,At Last,6,1,110,,,,
6,up,Charlie Parker,White Christmas,13,6,6,,,,
7,up,Gary Moore,Still Got the Blues,11,2,92,,,,
8,down,Eric Clapton,Black Magic Woman (Live),7,3,7,,,,
9,up,Etta James,I'd Rather Go Blind,9,2,96,,,,
10,-,Gov't Mule,Make It Rain,-,10,4,,,,
11,up,B.B. King,The Thrill Is Gone,14,6,72,,,,
12,-,Gov't Mule,Heavy Load,-,12,6,,,,
13,up,Gov't Mule,Ain’t No Love In The Heart Of The City,71,13,4,,,,
14,up,Eric Clapton,Man Of The World (Live),21,10,7,,,,
15,up,Galt MacDermot,Coffee Cold,50,11,7,,,,
16,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,16,3,,,,
17,-,Gov't Mule,If Heartaches Were Nickels,-,17,4,,,,
18,down,Gov't Mule,Hole In My Soul,10,9,6,,,,
19,-,Gov't Mule,(Brother Bill) Last Clean Shirt,-,19,3,,,,
20,-,Eric Clapton,Tears In Heaven (Live),-,10,5,,,,
21,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,100,,,,
22,-,Fjellis Fjellström,Walking Blues,-,22,1,,,,
23,down,Eric Clapton,After Midnight (Live),17,6,9,,,,
24,-,Howlin' Wolf,Smokestack Lightnin',-,3,65,,,,
25,down,Gov't Mule,Blues Before Sunrise,15,8,6,,,,
26,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,17,,,,
27,down,Gov't Mule,Love Is A Mean Old World,5,5,6,,,,
28,-,Gov't Mule,Black Horizon,-,24,3,,,,
29,up,Gov't Mule,I Asked For Water (She Gave Me Gasoline),56,29,5,,,,
30,-,Eric Clapton,Bell Bottom Blues (Live),-,7,6,,,,
31,-,Alice Boman,Waiting,-,7,31,,,,
32,up,Eric Clapton,Golden Ring (Live),45,19,7,,,,
33,up,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),44,33,8,,,,
34,up,Eric Clapton,Layla (Live),35,17,7,,,,
35,up,米弟華特,Mannish Boy,51,8,68,,,,
36,-,B.B. King & Eric Clapton,Riding With the King,-,9,46,,,,
37,down,Billie Holiday,Lady Sings The Blues,33,20,2,,,,
38,-,AfroNova,Uneasy,-,6,52,,,,
39,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,19,,,,
40,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,15,,,,
41,-,AfroNova,Noma Bengathini,-,5,56,,,,
42,up,Albert King,Born Under a Bad Sign (Mono Mix),59,7,21,,,,
43,-,JAMES BOOKER,Hound Dog,-,43,1,,,,
44,-,Etta James,All I Could Do Was Cry,-,17,27,,,,
45,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,52,,,,
46,-,Van Morrison,Only a Song,-,6,14,,,,
47,up,Ed Eagle,Superstition (feat. Charles Connolly),61,4,18,,,,
48,-,Joe Bonamassa,Woke Up Dreaming,-,48,2,,,,
49,-,John Lee Hooker,Boom Boom,-,6,47,,,,
50,-,Janiva Magness,Love Wins Again,-,50,1,,,,
51,down,Gov't Mule,Wake Up Dead,30,13,6,,,,
52,-,Robert Johnson,Cross Road Blues,-,7,46,,,,
53,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,34,1,,,,
54,-,Joe Bonamassa,Sloe Gin,-,24,13,,,,
55,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),31,5,7,,,,
56,-,Eric Clapton,Got My Mojo Working (Live),-,19,5,,,,
57,-,Sounds Of The Asylum,You Know You're Right,-,3,81,,,,
58,-,Ben Harper,She's Only Happy In the Sun,-,5,5,,,,
59,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,47,3,,,,
60,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,16,,,,
61,-,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),-,12,11,,,,
62,-,Justin Johnson,Rumblestrippin’,-,62,2,,,,
63,up,Philip Sayce,Alchemy (Live),73,63,2,,,,
64,-,Joe Bonamassa,Mountain Climbing,-,6,52,,,,
65,-,Joe Bonamassa,Let the Good Times Roll (Live),-,6,6,,,,
66,-,Joe Bonamassa,Stop!,-,38,4,,,,
67,-,Dion,Dancing Girl (feat. Mark Knopfler),-,25,1,,,,
68,down,Eric Clapton,Going Down Slow (Live),67,14,6,,,,
69,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,76,,,,
70,up,The Black Keys,Walk with Me,99,11,8,,,,
71,-,Eric Clapton,Believe In Life (Live),-,12,4,,,,
72,-,Boom Boxx,I Dey (feat. Teni),-,4,2,,,,
73,down,Eric Clapton,Rock Me Baby (Live),12,12,6,,,,
74,-,The Black Keys,"Sad Days, Lonely Nights",-,12,8,,,,
75,-,Joe Bonamassa,Love Ain't a Love Song,-,21,6,,,,
76,up,Joe Bonamassa,Drive,100,5,63,,,,
77,up,The Black Keys,Do the Romp,89,7,10,,,,
78,down,Joe Bonamassa,Hanging On a Loser,57,8,7,,,,
79,-,The Rolling Stones,Just Your Fool,-,16,22,,,,
80,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,61,3,,,,
81,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),72,42,4,,,,
82,-,Bill Öhrström,Lovar runt och håller tunt,-,82,1,,,,
83,up,The Black Keys,Coal Black Mattie,93,9,18,,,,
84,down,The Black Keys,Going Down South,25,4,21,,,,
85,-,Joe Bonamassa,Going Down (Live),-,5,7,,,,
86,down,Eric Clapton,River Of Tears (Live),76,13,7,,,,
87,-,Joe Bonamassa,Mountain Time,-,87,2,,,,
88,-,The Free Radicals & Walter Trout,Through the Eyes of Love,-,88,1,,,,
89,-,Muddy Waters,My Home Is in the Delta,-,18,2,,,,
90,down,The Black Keys,Stay All Night,34,8,9,,,,
91,-,Eric Clapton,Key To The Highway (Live),-,5,5,,,,
92,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,92,1,,,,
93,-,Chuck Berry,Bye Bye Johnny,-,93,1,,,,
94,-,Matt Andersen,When My Angel Gets the Blues (Live),-,94,1,,,,
95,-,B.B. King,Blues Boys Tune,-,92,1,,,,
96,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,42,,,,
97,-,Canned Heat,Goin' Up the Country,-,16,34,,,,
98,down,Joe Bonamassa,Pilgrimage,32,7,7,,,,
99,-,Joe Bonamassa,Redemption,-,9,24,,,,
100,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,35,3,,,,
