Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,73,,,,
2,up,Howlin' Wolf,Three Hundred Pounds of Joy,18,2,2,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',8,3,50,,,,
4,up,Howlin' Wolf,Wang Dang Doodle,6,4,4,,,,
5,down,Howlin' Wolf,The Natchez Burnin',3,3,2,,,,
6,down,Howlin' Wolf,Howlin' For My Darlin',5,4,2,,,,
7,up,Howlin' Wolf,Back Door Man,19,7,3,,,,
8,up,Howlin' Wolf,Built For Comfort,20,6,2,,,,
9,up,Howlin' Wolf,Who's Been Talking?,14,8,3,,,,
10,up,Howlin' Wolf,Goin' Down Slow,16,10,3,,,,
11,up,Howlin' Wolf,Killing Floor,11,7,3,,,,
12,down,The Fuzes,Lullaby,2,1,71,,,,
13,up,Howlin' Wolf,How Many More Years,22,13,2,,,,
14,up,Howlin' Wolf,Hidden Charms (Single Version),24,7,2,,,,
15,down,Howlin' Wolf,Shake For Me,7,7,3,,,,
16,down,Howlin' Wolf,You Gonna Wreck My Life,13,2,2,,,,
17,up,Howlin' Wolf,Moanin' at Midnight,25,17,5,,,,
18,down,Howlin' Wolf,New Crawlin' King Snake (Single Version),10,10,2,,,,
19,up,Howlin' Wolf,Evil (Is Going On),29,19,3,,,,
20,down,Howlin' Wolf,I've Been Abused,9,6,2,,,,
21,up,Howlin' Wolf,Little Red Rooster,28,21,12,,,,
22,down,Howlin' Wolf,I Ain't Superstitious,17,12,2,,,,
23,down,Howlin' Wolf,I Asked for Water,21,20,2,,,,
24,down,Howlin' Wolf,Baby How Long,12,8,2,,,,
25,down,Howlin' Wolf,Down In the Bottom (Single Version),15,15,2,,,,
26,up,Howlin' Wolf,Going Back Home,27,11,2,,,,
27,up,Mr. Grey,Blue for You,30,2,14,,,,
28,down,Robben Ford & The Blue Line,Politician,23,2,38,,,,
29,up,Joe Bonamassa,Drive,34,5,50,,,,
30,up,Sanguine,All of the Time,66,14,8,,,,
31,down,Etta James,At Last,4,1,88,,,,
32,up,Peps Persson,Oh Boy,33,2,32,,,,
33,-,Joe Bonamassa,Blues of Desperation,-,6,10,,,,
34,up,Joe Bonamassa,This Train,63,4,24,,,,
35,down,Joe Bonamassa,No Good Place for the Lonely,31,3,19,,,,
36,down,Joe Bonamassa,Mountain Climbing,35,6,44,,,,
37,down,Joe Bonamassa,Different Shades of Blue,26,4,40,,,,
38,-,The Black Keys,Going Down South,-,4,8,,,,
39,up,Evan Thomas,Bartender,72,9,7,,,,
40,-,Jösse.j,StreetSide Groove,-,2,1,,,,
41,-,B.B. King,How Blue Can You Get?,-,7,19,,,,
42,-,Willie Dixon & Memphis Slim,Nervous,-,42,3,,,,
43,-,Little Milton,That's What Love Will Make You Do,-,43,1,,,,
44,-,Howlin' Wolf,Spoonful,-,44,6,,,,
45,-,Mance Lipscomb,Ella Speed,-,45,3,,,,
46,-,Jimmy Reed,I Ain't Got You,-,46,1,,,,
47,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,41,5,,,,
48,-,Joanne Shaw Taylor,If That Ain't a Reason,-,8,1,,,,
49,down,Elmore James,Dust My Broom,40,7,26,,,,
50,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,6,1,,,,
51,down,Ed Eagle,Church (2021),46,6,9,,,,
52,-,Muddy Waters,Got My Mojo Working,-,23,15,,,,
53,-,John Lee Hooker,It Serves You Right to Suffer,-,35,7,,,,
54,-,Van Morrison,Latest Record Project,-,6,9,,,,
55,-,Jimmy Rogers,Walking By Myself,-,55,3,,,,
56,-,Van Morrison,No Good Deed Goes Unpunished,-,12,5,,,,
57,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,24,5,,,,
58,-,Sounds Of The Asylum,You Know You're Right,-,3,77,,,,
59,-,Van Morrison,Big Lie,-,58,4,,,,
60,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,13,,,,
61,-,Rolf Wikström,Ett Brev,-,9,12,,,,
62,-,John Lee Hooker,Boom Boom,-,6,38,,,,
63,-,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),-,40,3,,,,
64,-,Rolf Wikström,Kom Till Mig Kvinna,-,13,6,,,,
65,-,Gary Moore,Still Got the Blues (For You),-,51,3,,,,
66,-,Van Morrison,The Long Con,-,39,4,,,,
67,-,Blind Willie McTell,Death Cell Blues,-,61,2,,,,
68,-,Joe Bonamassa,Redemption,-,9,20,,,,
69,-,T-Bone Walker,T-Bone Blues,-,69,3,,,,
70,-,Van Morrison,Psychoanalysts' Ball,-,11,4,,,,
71,-,James Cotton,Cotton Crop Blues,-,45,2,,,,
72,-,Van Morrison,Where Have All the Rebels Gone?,-,7,4,,,,
73,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,56,4,,,,
74,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,74,1,,,,
75,-,Van Morrison,Thank God for the Blues,-,45,3,,,,
76,-,Johnny Shines,Evening Sun (Take 3 - Master),-,76,1,,,,
77,-,Joe Bonamassa,When One Door Opens,-,5,36,,,,
78,-,Elmore James,Shake Your Money Maker,-,41,4,,,,
79,-,Cactai Road,French Quarters,-,79,1,,,,
80,-,Bukka White,Aberdeen Mississippi Blues,-,80,1,,,,
81,-,Walter Trout,Child of Another Day,-,34,2,,,,
82,-,Rolf Wikström,Jag Tror Du Ljuger Nu,-,77,1,,,,
83,-,Muddy Waters,Mannish Boy (Single Version),-,24,15,,,,
84,-,Rolf Wikström,Stjärnorna Kvittar Det Lika,-,22,5,,,,
85,-,Albert Collins,Frosty (Single Version),-,70,3,,,,
86,-,Joe Bonamassa,Driving Towards the Daylight,-,25,9,,,,
87,-,Van Morrison,Mistaken Identity,-,87,2,,,,
88,-,Van Morrison,Tried to Do the Right Thing,-,13,4,,,,
89,-,Bobby Bland,Call On Me,-,51,3,,,,
90,-,Son House,Death Letter Blues,-,60,4,,,,
91,-,Blind Boy Fuller,Step It Up and Go,-,90,3,,,,
92,-,米弟華特,Mannish Boy,-,8,53,,,,
93,-,B.B. King,Sweet Little Angel,-,44,8,,,,
94,-,Keb' Mo',Sunny And Warm,-,60,1,,,,
95,-,Freddie King,Have You Ever Loved a Woman,-,60,2,,,,
96,-,Mike Zito,Dreaming Of You,-,96,1,,,,
97,-,Rory Gallagher,Bad Penny,-,24,6,,,,
98,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,26,3,,,,
99,down,Bad Manners,Flamin Horse Shoe,39,5,67,,,,
100,-,Robert Johnson,Cross Road Blues,-,7,34,,,,
