Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,13,,,,
2,up,Erik Runeson,Highway Soul,2,1,13,,,,
3,up,Erik Runeson,If I Had One Word,3,1,13,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,13,,,,
5,up,Etta James,At Last,5,1,12,,,,
6,up,PJ Jamieson,Don't Don't Don't,8,4,13,,,,
7,up,Mark Wyatt,Slight Return,7,5,13,,,,
8,up,Sounds Of The Asylum,You Know You're Right,12,3,11,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),6,4,12,,,,
10,up,Brittany Howard,Stay High,38,10,9,,,,
11,-,Joe Bonamassa,Drive,-,5,8,,,,
12,up,Gary Moore,Still Got the Blues,16,2,10,,,,
13,up,Bad Manners,Flamin Horse Shoe,20,5,10,,,,
14,down,Trickbag,She’s a Killer,10,10,10,,,,
15,down,Trickbag,Keep Your Hand out of My Pocket,9,8,10,,,,
16,down,Trickbag,Hurt Me,11,11,10,,,,
17,up,Mr. Pan,Pancakes,24,17,12,,,,
18,up,Marie Fredriksson,I Want to Go,68,6,6,,,,
19,-,Trickbag,Nobody Knows,-,15,7,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,26,9,6,,,,
21,-,Muskedunderorkestern,WAHLGRENS VÄRLD,-,21,1,,,,
22,-,Boy Mango,Ghetto Blaster,-,22,7,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,57,6,10,,,,
24,up,Trickbag,I Don’t Love You No More,41,11,9,,,,
25,up,Trickbag,So Long Baby Goodbye,58,19,10,,,,
26,up,Hove Lawns,Billy Jay Papyrus,34,9,12,,,,
27,up,Trickbag,Let’s Ride,89,20,10,,,,
28,up,Trickbag,It’s You Baby,92,21,10,,,,
29,up,Trickbag,Been Waitin’ for You,99,23,10,,,,
30,up,Trickbag,Scandinavian Stroll (feat. Tomi Leino),85,16,10,,,,
31,-,Trickbag,What’s Going On,-,16,6,,,,
32,-,Trickbag,The Goat (feat. Sven Zetterberg),-,18,7,,,,
33,-,Trickbag,Talk Back (feat. Steve Weston),-,19,7,,,,
34,-,Trickbag,Greasy Chicken,-,17,6,,,,
35,-,Tinsley Ellis,Last One to Know,-,35,1,,,,
36,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,2,,,,
37,down,Clarence Carter,Slip Away,15,12,5,,,,
38,up,Ventoux,House,73,6,13,,,,
39,down,Trickbag,Love and War,35,33,4,,,,
40,-,Etta James,I'd Rather Go Blind,-,2,9,,,,
41,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,41,1,,,,
42,-,Eric Clapton,Cocaine,-,3,1,,,,
43,down,Hugh Laurie,Unchain My Heart,13,13,2,,,,
44,down,Trickbag,Dragnet Blues,37,11,6,,,,
45,-,Gary Moore,Bad For You Baby (Live),-,32,1,,,,
46,down,Trickbag,Trickster,42,14,6,,,,
47,down,Dorothy Moore,Misty Blue,27,14,6,,,,
48,-,B.B. King,The Thrill Is Gone,-,6,7,,,,
49,-,Joe Bonamassa,Mountain Climbing,-,6,7,,,,
50,down,Trickbag,I Found My Peace of Mind,46,17,6,,,,
51,-,Tedeschi Trucks Band,Part of Me,-,45,1,,,,
52,up,Trickbag,Angel Child,55,18,5,,,,
53,-,Trickbag,Cut You a - Loose,-,28,6,,,,
54,-,Howlin' Wolf,Smokestack Lightnin',-,3,7,,,,
55,-,Trickbag,So Unhappy (feat. Barrelhouse Chuck),-,30,5,,,,
56,up,Trickbag,Me and You,62,10,8,,,,
57,up,Trickbag,Rockin’ Fever,79,12,8,,,,
58,up,Gioia,Water,67,8,13,,,,
59,down,Joe Bonamassa,Different Shades of Blue,31,4,5,,,,
60,down,Alice Boman,Waiting,56,7,6,,,,
61,-,Trickbag,Get Up (feat. R.J. Mischo),-,31,5,,,,
62,-,米弟華特,Mannish Boy,-,8,8,,,,
63,up,Seasick Steve,Dark,70,6,2,,,,
64,-,B.B. King & Eric Clapton,Ten Long Years,-,35,1,,,,
65,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,6,,,,
66,-,Gary Moore,Since I Met You Baby (Live),-,65,1,,,,
67,-,Trickbag,Take My Love (feat. John Németh),-,33,5,,,,
68,up,Trickbag,Walkin’ Down Pico,84,7,9,,,,
69,-,Trickbag,Come Back (feat. James Harman),-,34,5,,,,
70,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,19,7,11,,,,
71,-,Gary Moore,Down the Line (Live),-,53,1,,,,
72,-,Trickbag,Do What You Want (feat. Steve Weston),-,36,5,,,,
73,up,Trickbag,How Much More,91,17,9,,,,
74,-,Six Pack Slim,Feeder (Acoustic Version),-,8,7,,,,
75,down,Trickbag,Barkin’ Mood,47,15,9,,,,
76,-,Trickbag,Saturday,-,16,7,,,,
77,up,Etta James,A Sunday Kind of Love,95,5,4,,,,
78,down,Trickbag,Plaything,22,20,9,,,,
79,down,Trickbag,New Farewell to S.P. Leary,52,18,10,,,,
80,-,Trickbag,Last Night,-,17,7,,,,
81,-,Gary Moore,"Oh, Pretty Woman (Live)",-,27,1,,,,
82,-,Gary Moore,Walking By Myself,-,21,1,,,,
83,-,Trickbag,Candyville,-,18,6,,,,
84,-,Trickbag,What Kind of Gal Is That,-,19,4,,,,
85,-,Tinsley Ellis,Don't Know Beans,-,85,1,,,,
86,-,Keb' Mo',The Action,-,9,2,,,,
87,up,Pointy Features & brillion.,Ethereal Blues,90,13,10,,,,
88,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,80,1,,,,
89,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,68,1,,,,
90,down,The Animals,The House of the Rising Sun,44,11,5,,,,
91,down,Trickbag,Long Distance Lover,63,20,5,,,,
92,down,Trickbag,So Good To My Baby,69,8,5,,,,
93,-,Beth Hart & Joe Bonamassa,Joy,-,93,1,,,,
94,down,Trickbag,You Mystifies Me,76,9,4,,,,
95,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,95,1,,,,
96,-,Solomon Burke,Don't Give Up On Me,-,21,2,,,,
97,down,Trickbag,Poison Ivy,80,10,4,,,,
98,down,The Kentish Delight,Tufnell Blues,14,8,11,,,,
99,-,Joe Bonamassa,Midnight Blues (Live),-,29,1,,,,
100,-,Trampled Under Foot,Just Tell Yourself,-,100,1,,,,
