Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,183,,,,
2,up,Etta James,At Last,2,1,199,,,,
3,up,HVJ8,Orchestra,6,2,42,,,,
4,up,William Mendoza,Rain,4,4,31,,,,
5,up,HVJ8,Airplane,5,2,42,,,,
6,down,The Fuzes,Bad Medicine,3,1,185,,,,
7,up,Bereis,What a Calm,7,2,19,,,,
8,up,Gary Moore,Still Got the Blues,9,2,180,,,,
9,up,Bereis,Blues Sundays,10,1,22,,,,
10,up,Cranny Copalt,Fluid Same Bots,35,10,11,,,,
11,down,remote on hold,Shades of Cross,8,5,12,,,,
12,up,Eric Clapton,Lay Down Sally,36,3,65,,,,
13,up,Bereis,What a Mystery of Mine,14,8,11,,,,
14,down,Bereis,Got Them by the Hooks,13,4,24,,,,
15,up,Cranny Copalt,Circus Money,20,12,11,,,,
16,up,Karla Nolan,Old News,43,16,15,,,,
17,up,Cranny Copalt,Police Band Zone,32,10,11,,,,
18,up,Karla Nolan,More Than You Know,23,18,15,,,,
19,up,Karla Nolan,Blue Worlds,27,19,15,,,,
20,up,Karla Nolan,Bye Bye,30,20,15,,,,
21,up,Karla Nolan,Where We Belong,46,8,15,,,,
22,down,Bereis,Sad Sad Saturday,16,9,11,,,,
23,up,Karla Nolan,Early Bird,29,21,15,,,,
24,down,Bereis,Lover but Not,17,6,24,,,,
25,down,Bereis,Give It to My Lady,12,7,11,,,,
26,up,Cranny Copalt,New Douche Law,38,7,11,,,,
27,down,Karla Nolan,Holy Tree,18,14,15,,,,
28,up,米弟華特,Mannish Boy,66,8,149,,,,
29,down,Cranny Copalt,Lost In Sauce,21,21,11,,,,
30,down,Cranny Copalt,Voice Over Tone,26,9,11,,,,
31,down,Cranny Copalt,Nothing Sound Here,22,20,11,,,,
32,down,Cranny Copalt,Loose Quality,19,8,11,,,,
33,up,Etta James,I'd Rather Go Blind,53,2,184,,,,
34,up,Karla Nolan,Lover Man,47,13,15,,,,
35,up,Karla Nolan,Country,41,17,15,,,,
36,up,Etta James,A Sunday Kind of Love,55,5,148,,,,
37,down,Cranny Copalt,Yours Solid,34,20,11,,,,
38,down,Karla Nolan,Manhatten,11,11,15,,,,
39,down,Cranny Copalt,Band Life Will,25,25,11,,,,
40,down,Karla Nolan,Shape of Green,37,16,15,,,,
41,up,Cranny Copalt,Where Who Said,45,14,11,,,,
42,down,Cranny Copalt,Icon Solid,31,25,11,,,,
43,down,Karla Nolan,Unforgettable,39,15,15,,,,
44,up,Karla Nolan,Guess Not,44,21,15,,,,
45,down,Karla Nolan,Garden of Delight,42,24,15,,,,
46,down,Cranny Copalt,All the Bed In Bath,15,15,11,,,,
47,down,Karla Nolan,Special,33,11,15,,,,
48,down,Cranny Copalt,Attempt Allowed,28,13,11,,,,
49,down,Karla Nolan,Never Better,24,24,15,,,,
50,down,Cranny Copalt,Yours White Border,40,12,11,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,4,105,,,,
52,up,remote on hold,Trumble Over Stones,52,23,10,,,,
53,down,remote on hold,And Now I Must Go,51,24,11,,,,
54,down,remote on hold,Got You By the Bones,49,24,9,,,,
55,down,remote on hold,See You Another Time,50,21,10,,,,
56,down,remote on hold,Wasted Tear Drops,48,3,11,,,,
57,up,Howlin' Wolf,Smokestack Lightnin',63,3,110,,,,
58,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,10,1,,,,
59,down,B.B. King,The Thrill Is Gone,54,6,154,,,,
60,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),59,22,4,,,,
61,up,Nina Simone,Backlash Blues,94,22,29,,,,
62,up,Coco Montoya,Save It For the Next Fool,72,60,2,,,,
63,-,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),-,63,1,,,,
64,-,The Rolling Stones,Just Your Fool,-,16,47,,,,
65,up,Ben Harper,Diamonds On the Inside,70,8,56,,,,
66,-,King George,Keep On Rollin (Radio Edit),-,16,8,,,,
67,up,Eric Clapton,Motherless Child,73,17,9,,,,
68,-,John Lee Hooker,Boom Boom,-,6,109,,,,
69,up,Canned Heat,On the Road Again,78,14,69,,,,
70,-,"Christone ""Kingfish"" Ingram",662,-,6,29,,,,
71,-,Snoozing Penguin,Dreamy Piano Serenade,-,26,1,,,,
72,-,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),-,72,1,,,,
73,-,Snoozing Penguin,Soothing Piano Impressions,-,31,1,,,,
74,-,Snoozing Penguin,Heavenly Piano Melodies,-,28,1,,,,
75,-,Snoozing Penguin,Lullaby Piano Sonata,-,33,1,,,,
76,-,Snoozing Penguin,Serene Piano Reflections,-,34,1,,,,
77,-,Snoozing Penguin,Angelic Piano Reverie,-,22,1,,,,
78,-,The Fabulous Thunderbirds,You Can't Judge a Book by Its Cover,-,78,1,,,,
79,-,Snoozing Penguin,Tranquil Piano Echoes,-,27,1,,,,
80,up,Brent Thompson,Rum and Whiskey Champagne and Wine,81,53,3,,,,
81,-,Snoozing Penguin,Ethereal Piano Nocturnes,-,25,1,,,,
82,down,Buddy Guy,Mary Had a Little Lamb,71,6,55,,,,
83,down,Coco Montoya,I Was Wrong,60,60,3,,,,
84,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,96,26,11,,,,
85,-,Marc Broussard,I've Got To Use My Imagination,-,70,5,,,,
86,down,Galt MacDermot,Coffee Cold,62,11,61,,,,
87,down,Joe Bonamassa,Drive,67,5,142,,,,
88,-,Snoozing Penguin,Cozy Piano Reflections,-,51,1,,,,
89,-,Robert Finley,You Got It (And I Need It),-,37,1,,,,
90,-,Snoozing Penguin,Sweet Dreams Piano Serenade,-,49,5,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,58,6,128,,,,
92,-,The Rolling Stones,Ride 'Em On Down,-,35,20,,,,
93,-,Snoozing Penguin,Serene Piano Elegies,-,45,1,,,,
94,-,Snoozing Penguin,Tranquil Piano Melodies,-,50,5,,,,
95,-,Snoozing Penguin,Relaxing Piano Echoes,-,40,1,,,,
96,-,Snoozing Penguin,Sleeping Beauty Piano Reverie,-,51,5,,,,
97,-,Grinding Chillies,Sunday Voice,-,97,1,,,,
98,-,Muddy Waters,Mannish Boy (Single Version),-,24,25,,,,
99,-,John Lee Hooker,Boogie Chillen,-,10,60,,,,
100,down,Rory Gallagher,Bad Penny,82,24,31,,,,
