Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,227,,,,
2,up,Bereis,Blues Sundays,2,1,49,,,,
3,up,The Fuzes,Lullaby,4,1,211,,,,
4,up,Gary Moore,Still Got the Blues,5,2,208,,,,
5,up,Jaqulin Pederson,See You Soon,9,2,67,,,,
6,up,Jaqulin Pederson,Empty Cafe,11,3,69,,,,
7,down,Slash,Killing Floor (feat. Brian Johnson),3,3,3,,,,
8,up,Bereis,What a Calm,8,2,46,,,,
9,down,Etta James,I'd Rather Go Blind,6,2,212,,,,
10,up,Jaqulin Pederson,Amused,16,3,68,,,,
11,down,Bereis,Got Them by the Hooks,10,4,51,,,,
12,up,Jaqulin Pederson,Martino Street,13,2,28,,,,
13,up,Bereis,Lover but Not,14,6,51,,,,
14,down,Jaqulin Pederson,Tenors,12,2,25,,,,
15,up,Nina Simone,I Want a Little Sugar In My Bowl,21,5,31,,,,
16,down,Etta James,A Sunday Kind of Love,15,5,176,,,,
17,down,Geoff Castellucci,Sixteen Tons,7,3,77,,,,
18,down,Buddy Guy,Mary Had a Little Lamb,17,6,83,,,,
19,up,B.B. King,The Thrill Is Gone,20,6,182,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,4,133,,,,
21,up,Eric Clapton & B.B. King,Riding with the King,23,9,41,,,,
22,up,Joe Bonamassa,Redemption,22,9,52,,,,
23,up,Joe Bonamassa,Love Is a Gamble,41,23,13,,,,
24,up,Joe Bonamassa,Evil Mama,26,10,25,,,,
25,up,Eric Clapton,Motherless Child,28,17,30,,,,
26,up,Joe Bonamassa,The Ghost of Macon Jones,32,12,26,,,,
27,up,Joe Bonamassa,Deep in the Blues Again,34,17,22,,,,
28,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,25,25,15,,,,
29,up,Joe Bonamassa,Stronger Now in Broken Places,30,24,14,,,,
30,up,Joe Bonamassa,Molly O',31,18,26,,,,
31,down,Joe Bonamassa,Drive,27,5,169,,,,
32,up,Postindustrial Poets,Still a Stranger Here,35,19,8,,,,
33,up,Joe Bonamassa,King Bee Shakedown,40,22,13,,,,
34,down,Joe Bonamassa,Self-Inflicted Wounds,33,29,15,,,,
35,up,Joe Bonamassa,Pick Up the Pieces,43,35,11,,,,
36,down,米弟華特,Mannish Boy,19,8,177,,,,
37,up,Joe Bonamassa,I've Got Some Mind Over What Matters,38,26,10,,,,
38,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,19,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',18,3,138,,,,
40,-,Joe Bonamassa,Oh Beautiful!,-,10,31,,,,
41,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),53,22,32,,,,
42,up,Gary Moore,Walking By Myself,52,21,43,,,,
43,up,Canned Heat,On the Road Again,87,14,85,,,,
44,-,Jonny Lang,A Quitter Never Wins,-,44,2,,,,
45,-,Popa Chubby,Same Old Blues,-,45,1,,,,
46,-,Seasick Steve,Started Out With Nothin',-,37,8,,,,
47,-,Johnny Winter,Rock And Roll Hootchie Koo,-,47,1,,,,
48,down,Snoozy Monkey,Soft Moonlight Lullabies,36,8,2,,,,
49,-,Gary Moore,Cold Day In Hell,-,33,19,,,,
50,-,Coco Montoya,Am I Losing You,-,50,1,,,,
51,-,Huey Ross,Different Now,-,36,1,,,,
52,-,Altered Five Blues Band,Don't Tell Me I Can't,-,44,1,,,,
53,down,Joe Bonamassa,Mountain Climbing,49,6,141,,,,
54,-,Keb' Mo',Love Blues,-,14,4,,,,
55,up,Blues Trainer,What Have I Got to Lose,60,26,24,,,,
56,-,Nina Simone,Backlash Blues,-,22,50,,,,
57,up,Bobby Bland,Ain't No Love In the Heart of the City,92,6,153,,,,
58,down,Joanne Shaw Taylor,Heavy Soul,55,46,6,,,,
59,up,Keb'Mo,Every Morning,63,40,11,,,,
60,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,186,,,,
61,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,36,1,,,,
62,-,Joe Bonamassa,The Last Matador of Bayonne,-,58,2,,,,
63,down,Walter Trout,Courage in the Dark,46,29,4,,,,
64,-,Luther Allison,Living In The House Of Blues,-,64,1,,,,
65,down,Etta James,I Just Want to Make Love to You,24,12,90,,,,
66,up,Etta James,All I Could Do Was Cry,76,17,82,,,,
67,up,Galt MacDermot,Coffee Cold,78,11,76,,,,
68,-,Jeff Healey,How Blue Can You Get,-,68,1,,,,
69,-,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),-,69,1,,,,
70,up,Snoozy Monkey,Dreamy Moonlight Melodies,83,18,2,,,,
71,-,Fats Domino,Blueberry Hill,-,19,58,,,,
72,up,Snoozy Monkey,Delicate Sleepy Serenades,86,17,2,,,,
73,-,Beth Hart,Tell Her You Belong To Me,-,28,29,,,,
74,-,Bnois King & Smokin' Joe Kubek,"Have Blues, Will Travel",-,74,1,,,,
75,up,Snoozy Monkey,Serene Slumber Serenade,84,16,2,,,,
76,up,Snoozy Monkey,Tranquil Piano Whispers,89,17,2,,,,
77,-,John Campbelljohn,Pocket Full of Stones,-,77,1,,,,
78,-,Rolf Wikström,Allt Är Gjort Av Plåt,-,29,20,,,,
79,up,Snoozy Monkey,Celestial Harmony Keys,93,22,2,,,,
80,down,Ben Harper,Diamonds On the Inside,47,8,74,,,,
81,up,Snoozy Monkey,Blissful Nighttime Sonata,96,14,2,,,,
82,up,Snoozy Monkey,Angelic Serenity Melodies,98,15,2,,,,
83,-,James Harman,Pick Up The Slack,-,83,1,,,,
84,up,Snoozy Monkey,Soothing Midnight Keys,94,25,2,,,,
85,down,Joanne Shaw Taylor,Someone Like You,59,59,2,,,,
86,-,Snoozy Monkey,Enchanting Dreamland Serenade,-,26,1,,,,
87,-,Snoozy Monkey,Gentle Nightfall Melodies,-,23,1,,,,
88,-,Jackie Venson,See What You Want,-,88,1,,,,
89,-,Sogand,Bilite Yektarafe,-,25,22,,,,
90,-,Snoozy Monkey,Ethereal Slumber Sonata,-,28,1,,,,
91,down,John Lee Hooker,Boom Boom,48,6,131,,,,
92,-,Etta James,Trust In Me,-,24,35,,,,
93,-,Snoozy Monkey,Dreamland Serenade,-,30,1,,,,
94,-,Jackie Venson,'Til This Pain Goes Away,-,80,2,,,,
95,-,King George,Keep On Rollin (Radio Edit),-,16,9,,,,
96,-,Steven Rodriguez,Like You Mean It,-,23,6,,,,
97,-,Jackie Venson,One Step Forward,-,80,2,,,,
98,-,Gary Moore,Midnight Blues,-,46,19,,,,
99,-,Robert Johnson,Cross Road Blues,-,7,100,,,,
100,down,Johnny Winter,Broke Down Engine,50,26,15,,,,
