Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,115,,,,
2,-,Jösse.j,StreetSide Groove,-,2,4,,,,
3,down,The Fuzes,Lullaby,2,1,113,,,,
4,-,Boom Boxx,I Dey (feat. Teni),-,4,12,,,,
5,down,Etta James,At Last,3,1,129,,,,
6,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,116,,,,
7,up,Outrageous Man,12 Am,7,3,5,,,,
8,up,Outrageous Man,Aphotic,17,4,5,,,,
9,up,Outrageous Man,Confessions,18,6,5,,,,
10,up,Outrageous Man,My Diablo,11,6,7,,,,
11,up,Gary Moore,Still Got the Blues,19,2,111,,,,
12,up,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),12,12,10,,,,
13,up,Etta James,I'd Rather Go Blind,24,2,115,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,52,6,65,,,,
15,down,Ed Eagle,Bye!,13,3,26,,,,
16,down,Animal Steel,Heavy Blues,6,3,16,,,,
17,down,Animal Steel,Roadhouse,9,4,13,,,,
18,down,Animal Steel,Cure My Guitar,14,6,13,,,,
19,down,Animal Steel,Scratch,10,4,13,,,,
20,down,Animal Steel,Stupid Lead,5,5,13,,,,
21,-,Dinah Washington,No Hard Feelings,-,7,17,,,,
22,up,Peps Persson,Oh Boy,35,2,54,,,,
23,up,Galt MacDermot,Coffee Cold,26,11,17,,,,
24,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,24,3,,,,
25,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,It's True (feat. Jenny Stevens),-,22,6,,,,
26,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,I Don't Know (feat. OrangeG),-,25,6,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,42,,,,
28,up,Etta James,A Sunday Kind of Love,44,5,78,,,,
29,-,Elmore James,Dust My Broom,-,7,41,,,,
30,up,Ray Charles,Blues in the Night,96,30,7,,,,
31,down,Animal Steel,Beerman Boogie,4,4,12,,,,
32,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,84,,,,
33,up,Justin Golden,The Gator,53,33,2,,,,
34,-,Snowy White,Something On Me (feat. The White Flames),-,25,4,,,,
35,-,Thorbjørn Risager & The Black Tornado,Nobody but the Moon,-,35,4,,,,
36,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,36,5,,,,
37,-,Blodwyn Pig,Song For Jeffrey,-,37,1,,,,
38,-,Thorbjørn Risager & The Black Tornado,Come on In,-,14,10,,,,
39,-,Joe Bonamassa,This Train (Live),-,13,16,,,,
40,-,Rory Gallagher,As the Crow Flies,-,40,1,,,,
41,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,41,1,,,,
42,-,Gary Moore,Nothing's the Same,-,42,1,,,,
43,-,Gary Moore,Jumpin' At Shadows,-,25,3,,,,
44,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,34,3,,,,
45,-,Geoff Castellucci,Sixteen Tons,-,3,18,,,,
46,-,Ben Harper,Diamonds On the Inside,-,8,14,,,,
47,down,Bonnie Raitt,Just Like That,25,14,3,,,,
48,-,Walter Trout,My Foolish Pride,-,40,6,,,,
49,-,Walter Trout,Ordinary Madness,-,28,8,,,,
50,-,Omar Dykes,The Red Rooster,-,50,1,,,,
51,-,Walter Trout,Help Me (Live),-,51,1,,,,
52,-,Tinsley Ellis,One Last Ride,-,52,1,,,,
53,-,Tinsley Ellis,Step Up,-,53,1,,,,
54,-,Tinsley Ellis,Juju,-,54,3,,,,
55,-,Tinsley Ellis,Beat the Devil,-,39,3,,,,
56,-,Tinsley Ellis,Just Like Rain,-,36,2,,,,
57,-,Tinsley Ellis,Right Down the Drain,-,22,2,,,,
58,-,Tinsley Ellis,One Less Reason,-,15,4,,,,
59,-,Keb' Mo',Like Love,-,59,1,,,,
60,-,Buffalo Nichols,These Things,-,60,2,,,,
61,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,24,8,,,,
62,up,Alice Boman,Waiting,97,7,46,,,,
63,-,Robert Cray,Anything You Want,-,63,8,,,,
64,-,Seasick Steve,Down On the Farm,-,64,2,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',27,3,81,,,,
66,-,Irene Ntale,Nzeena Nzeena,-,25,2,,,,
67,-,Dave Specter,Same Old Blues,-,67,1,,,,
68,-,Junior Wells,Little By Little,-,68,1,,,,
69,-,Joanne Shaw Taylor,Bones,-,25,3,,,,
70,-,Elmore James,Done Somebody Wrong,-,34,4,,,,
71,-,Otis Rush,Double Trouble,-,71,1,,,,
72,-,Magic Sam,That's All I Need,-,72,1,,,,
73,-,Omar Dykes,Killing Floor,-,73,1,,,,
74,-,Omar Dykes,Runnin' With the Wolf,-,74,1,,,,
75,-,Joanne Shaw Taylor,Going Home,-,48,5,,,,
