Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,138,,,,
2,up,The Fuzes,Bad Medicine,2,1,140,,,,
3,up,Jaqulin Pederson,Martino Street,6,3,9,,,,
4,up,Jaqulin Pederson,Empty Cafe,4,3,9,,,,
5,up,Jaqulin Pederson,Amused,7,3,9,,,,
6,down,Jaqulin Pederson,Tenors,3,3,9,,,,
7,down,Jaqulin Pederson,A Guest,5,3,9,,,,
8,up,Jaqulin Pederson,See You Soon,8,2,9,,,,
9,up,Etta James,At Last,9,1,154,,,,
10,up,Joe Bonamassa,Black Roses,38,10,2,,,,
11,down,Eric Clapton,Cocaine,10,3,25,,,,
12,up,Joe Bonamassa,The Ghost of Macon Jones,39,12,8,,,,
13,up,Joe Bonamassa,Stronger Now In Broken Places (Band Version),42,13,2,,,,
14,down,Gary Moore,Still Got the Blues,11,2,135,,,,
15,up,Joe Bonamassa,Somewhere Down the Road,48,15,2,,,,
16,down,Etta James,I'd Rather Go Blind,12,2,139,,,,
17,up,Joe Bonamassa,Deep in the Blues Again,41,17,8,,,,
18,up,Billie Holiday,Solitude,27,18,5,,,,
19,down,B.B. King,The Thrill Is Gone,13,6,109,,,,
20,up,Joe Bonamassa,Molly O',46,18,10,,,,
21,down,Eric Clapton,Lay Down Sally,15,3,20,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',17,8,24,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,65,,,,
24,up,Tedeschi Trucks Band,Made Up Mind,26,17,24,,,,
25,down,米弟華特,Mannish Boy,18,8,105,,,,
26,down,Buddy Guy,Blues Don't Lie,23,11,5,,,,
27,-,Lightnin' Malcolm,Modern Reminder,-,27,1,,,,
28,down,Joe Bonamassa,Drive,22,5,98,,,,
29,down,Etta James,A Sunday Kind of Love,14,5,103,,,,
30,up,Etta James,All I Could Do Was Cry,31,17,48,,,,
31,up,John Lee Hooker,Boom Boom,61,6,77,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,24,6,90,,,,
33,down,Joe Bonamassa,Different Shades of Blue,21,4,80,,,,
34,down,Derek & The Dominos,Layla (40th Anniversary Version),19,4,139,,,,
35,up,Gary Moore,Oh Pretty Woman,37,27,30,,,,
36,-,B.B. King,Paying the Cost to Be the Boss,-,16,17,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,73,9,81,,,,
38,down,Joe Bonamassa,Mountain Climbing,35,6,78,,,,
39,down,Ed Eagle,Bye!,20,3,45,,,,
40,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,40,5,,,,
41,-,Robben Ford & The Blue Line,Politician,-,2,81,,,,
42,up,Rory Gallagher,Bad Penny,97,24,19,,,,
43,up,Tedeschi Trucks Band,Do I Look Worried,49,43,4,,,,
44,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,32,15,7,,,,
45,down,Ed Eagle,I Miss You,28,14,18,,,,
46,up,Fats Domino,Blueberry Hill,63,19,25,,,,
47,-,Joe Louis Walker,The Weight of the World,-,47,1,,,,
48,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,48,1,,,,
49,-,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),-,25,1,,,,
50,up,Joanne Shaw Taylor,Nobody's Fool,70,33,3,,,,
51,up,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),87,51,2,,,,
52,down,Buddy Guy,We Go Back (feat. Mavis Staples),47,16,8,,,,
53,down,Jerry Williams,Crazy over You,30,30,2,,,,
54,up,Blues,Mot Alla Odds,60,14,18,,,,
55,up,GA-20,Fairweather Friend,68,18,8,,,,
56,up,Tedeschi Trucks Band,It's So Heavy,65,56,2,,,,
57,-,Lightnin' Malcolm,Crawlin Baby,-,57,1,,,,
58,up,Dorothy Moore,Misty Blue,58,14,24,,,,
59,-,Joanne Shaw Taylor,Bad Blood,-,59,1,,,,
60,-,Freddie King,Going Down,-,18,25,,,,
61,down,Elmore James,Dust My Broom,59,7,59,,,,
62,up,Joe Bonamassa,No Good Place for the Lonely,91,3,42,,,,
63,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,22,3,,,,
64,down,Gary Moore,Walking By Myself,51,21,19,,,,
65,up,Eric Clapton,The Core,74,55,4,,,,
66,up,Jimmy Hall,Girl’s Got Sugar (feat. Josh Smith),86,66,2,,,,
67,-,Beth Hart,Sugar Shack,-,23,10,,,,
68,-,Grant Dermody,Trouble No More,-,68,1,,,,
69,-,Joanne Shaw Taylor,Missionary Man (feat. Dave Stewart),-,69,1,,,,
70,down,Joe Bonamassa,Notches,36,4,19,,,,
71,up,Joe Bonamassa,Redemption,89,9,33,,,,
72,down,Jimmy Hall,Jumpin’ For Joy,71,71,2,,,,
73,down,Tedeschi Trucks Band,Part of Me,45,45,8,,,,
74,-,Joanne Shaw Taylor,Runaway,-,74,1,,,,
75,-,Beth Hart,War in My Mind,-,20,11,,,,
76,down,Etta James,I Just Want to Make Love to You,44,12,53,,,,
77,down,Geoff Castellucci,Sixteen Tons,72,3,30,,,,
78,-,John Primer,Hard Times,-,27,4,,,,
79,-,Joanne Shaw Taylor,Figure It Out (feat. Carmen Vandenberg),-,79,1,,,,
80,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,18,,,,
81,-,Thorbjørn Risager & The Black Tornado,Fire Inside,-,25,2,,,,
82,-,Blues Saraceno,The River,-,11,30,,,,
83,-,Thorbjørn Risager & The Black Tornado,The Way You Make Me Feel,-,23,2,,,,
84,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,31,6,,,,
85,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,17,9,,,,
86,-,Robert Belfour,Hill Stomp,-,86,2,,,,
87,-,Shemekia Copeland,Too Far To Be Gone,-,14,10,,,,
88,down,DanielTidwell14,Road,62,59,3,,,,
89,-,J.B. Lenoir,Alabama Blues,-,52,2,,,,
90,-,modi,kaliber,-,90,1,,,,
91,-,J.B. Lenoir,The Mojo Boogie,-,91,1,,,,
92,-,"Christone ""Kingfish"" Ingram",662,-,6,20,,,,
93,-,Alice Phoebe Lou,Nostalgia,-,4,28,,,,
94,-,Canned Heat,On the Road Again,-,14,40,,,,
95,-,Alice Phoebe Lou,Ocean,-,18,9,,,,
96,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,41,4,,,,
97,-,Dinah Washington,No Hard Feelings,-,7,20,,,,
98,-,Joanne Shaw Taylor,Then There's You,-,98,1,,,,
99,down,Buddy Guy,"Damn Right, I've Got the Blues",64,38,8,,,,
100,-,Jimmy Hall,Risin' Up,-,100,1,,,,
