Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,103,,,,
2,up,The Fuzes,Bad Medicine,3,1,105,,,,
3,down,Etta James,At Last,2,1,119,,,,
4,up,Animal Steel,Heavy Blues,8,3,6,,,,
5,up,Animal Steel,When You Left Me,70,4,4,,,,
6,down,Ed Eagle,Bye!,4,3,16,,,,
7,up,Animal Steel,Scratch,39,4,3,,,,
8,down,Ed Eagle,Superstition (feat. Charles Connolly),6,4,25,,,,
9,up,Animal Steel,Beerman Boogie,28,4,3,,,,
10,up,Animal Steel,Roadhouse,35,4,3,,,,
11,up,Animal Steel,Stupid Lead,57,5,3,,,,
12,up,Animal Steel,Cure My Guitar,38,6,3,,,,
13,up,Gov't Mule,Hole In My Soul,29,9,13,,,,
14,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,12,4,,,,
15,-,Joe Bonamassa,Notches,-,4,11,,,,
16,-,Joe Bonamassa,Pilgrimage,-,7,10,,,,
17,up,Gov't Mule,Wake Up Dead,82,13,11,,,,
18,up,Joe Bonamassa,Time Clocks,83,6,12,,,,
19,-,Joe Bonamassa,The Heart That Never Waits,-,5,16,,,,
20,-,Gary B.B. Coleman,The Sky Is Crying,-,20,17,,,,
21,up,Etta James,I Just Want to Make Love to You,76,12,30,,,,
22,-,King Floyd,Groove Me,-,22,3,,,,
23,-,Kenny Wayne Shepherd,Midnight Rider,-,23,1,,,,
24,-,Bonnie Raitt,Made Up Mind,-,7,1,,,,
25,-,Gary Moore,Jumpin' At Shadows,-,25,2,,,,
26,-,Joe Bonamassa,Beyond the Silence (Live),-,26,3,,,,
27,-,Outrageous Man,My Diablo,-,6,1,,,,
28,-,Joe Bonamassa,Mind’s Eye,-,10,10,,,,
29,-,Joe Bonamassa,I Didn't Think She Would Do It (Live),-,29,3,,,,
30,-,Joe Bonamassa,Questions and Answers,-,10,9,,,,
31,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,31,1,,,,
32,-,Joe Bonamassa,When One Door Opens (Live),-,32,3,,,,
33,down,Etta James,I'd Rather Go Blind,11,2,105,,,,
34,-,Blues Company,Invitation to the Blues,-,34,1,,,,
35,down,Gary Moore,Still Got the Blues,7,2,101,,,,
36,up,Joe Bonamassa,Known Unknowns,73,7,9,,,,
37,-,PJ Jamieson,Don't Don't Don't,-,4,88,,,,
38,-,Joe Bonamassa,A Conversation With Alice (Live),-,38,3,,,,
39,-,Boom Boxx,I Dey (feat. Teni),-,4,5,,,,
40,-,Joe Bonamassa,Sloe Gin (Live),-,21,2,,,,
41,up,Joe Bonamassa,Hanging On a Loser,69,8,11,,,,
42,-,Joe Bonamassa,A New Day Yesterday / Starship Trooper - Wurm (Live),-,34,3,,,,
43,-,Joe Bonamassa,The Loyal Kind,-,13,9,,,,
44,-,Joe Bonamassa,Cradle Rock (Live),-,29,3,,,,
45,-,Joe Bonamassa,Curtain Call,-,14,12,,,,
46,-,米弟華特,Mannish Boy,-,8,75,,,,
47,-,Blues Company,My Little Angel,-,37,1,,,,
48,-,Mike Zito,Johnny B Goode (Live),-,48,1,,,,
49,-,Albert Collins,"Cold, Cold Feeling",-,49,1,,,,
50,-,Joe Bonamassa,Lookout Man! (Live) [feat. Jimmy Hall],-,36,3,,,,
51,-,Gov't Mule,If Heartaches Were Nickels,-,17,5,,,,
52,down,Keb' Mo',Good To Be (Home Again),9,9,6,,,,
53,-,Joe Bonamassa,Your Funeral My Trial (Live),-,36,2,,,,
54,-,Albert Castiglia,Let the Big Dog Eat,-,54,2,,,,
55,down,Gov't Mule,Love Is A Mean Old World,17,5,14,,,,
56,-,Eric Clapton,Bell Bottom Blues (Live),-,7,8,,,,
57,-,Joe Bonamassa,High Class Girl (Live),-,30,4,,,,
58,up,Joe Bonamassa,Richmond,58,16,11,,,,
59,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,18,8,,,,
60,-,Sven Zetterberg,Somebody Been Talking,-,60,1,,,,
61,-,Joe Bonamassa,Drive,-,5,68,,,,
62,-,Blues Company,Over the City,-,62,2,,,,
63,-,Benny Walker,Money and Fools,-,16,2,,,,
64,-,Joe Bonamassa,Last Kiss (Live),-,64,2,,,,
65,-,米弟華特,I Can't Be Satisfied,-,11,9,,,,
66,-,Freddie King,Going Down,-,18,13,,,,
67,-,Joe Bonamassa,No Good Place for the Lonely,-,3,27,,,,
68,-,Pablo Pohlmann,Just a Blues,-,9,13,,,,
69,-,Walter Trout,Blues for My Baby,-,69,1,,,,
70,-,Dorothy Moore,Misty Blue,-,14,18,,,,
71,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,I Don't Know (feat. OrangeG),-,25,2,,,,
72,-,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),-,12,1,,,,
73,-,Blues Company,Run Your Finger Through My Hair,-,73,1,,,,
74,-,"Christone ""Kingfish"" Ingram",662,-,6,9,,,,
75,-,Gary Moore,Midnight Blues,-,46,5,,,,
76,-,Sounds Of The Asylum,You Know You're Right,-,3,83,,,,
77,-,Rory Gallagher,I Fall Apart,-,77,1,,,,
78,-,Joe Bonamassa,Sloe Gin,-,24,16,,,,
79,-,Blues Company,Run Your Finger Through My Hair,-,79,1,,,,
80,down,Etta James,A Sunday Kind of Love,59,5,70,,,,
81,down,B.B. King,The Thrill Is Gone,68,6,80,,,,
82,-,Blues Company,747,-,82,1,,,,
83,down,Mike Zito,First Class Life (Live),53,53,2,,,,
84,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,26,2,,,,
85,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),-,24,3,,,,
86,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,81,,,,
87,-,Son House,Forever On My Mind,-,21,1,,,,
88,-,Blues Company,Blues Is a Feeling,-,82,4,,,,
89,down,Eric Clapton,Black Magic Woman (Live),15,3,13,,,,
90,-,Blues Company,Kids,-,90,2,,,,
91,-,Canned Heat,On the Road Again,-,14,23,,,,
92,-,T-Bone Walker,Call It Stormy Monday,-,17,21,,,,
93,-,T-Bone Walker,Papa Ain't Salty,-,80,3,,,,
94,-,Etta James,Something's Got a Hold On Me (Live),-,87,1,,,,
95,-,Gary Moore,Walking By Myself,-,21,8,,,,
96,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,37,1,,,,
97,-,Canned Heat,Let's Work Together,-,11,7,,,,
98,-,Blues Company,Drivin' Through Texas,-,98,1,,,,
99,-,Postindustrial Poets,It Happens All the Time,-,20,2,,,,
100,-,Joe Bonamassa,Walk In My Shadow (Live),-,26,3,,,,
