Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,223,,,,
2,up,Bereis,Blues Sundays,2,1,45,,,,
3,up,Bereis,What a Calm,3,2,42,,,,
4,up,The Fuzes,Lullaby,4,1,207,,,,
5,up,Eric Clapton,Lay Down Sally,6,3,89,,,,
6,up,Bereis,Lover but Not,8,6,47,,,,
7,up,Etta James,I'd Rather Go Blind,10,2,208,,,,
8,up,Gary Moore,Still Got the Blues,12,2,204,,,,
9,down,Bereis,Give It to My Lady,7,7,34,,,,
10,down,Bereis,Got Them by the Hooks,5,4,47,,,,
11,down,Bereis,What a Mystery of Mine,9,8,34,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,11,6,79,,,,
13,up,Jaqulin Pederson,Martino Street,18,2,24,,,,
14,up,Jaqulin Pederson,Amused,16,3,64,,,,
15,down,Etta James,A Sunday Kind of Love,13,5,172,,,,
16,down,B.B. King,The Thrill Is Gone,15,6,178,,,,
17,up,Jaqulin Pederson,Tenors,17,2,21,,,,
18,up,Jaqulin Pederson,See You Soon,19,2,63,,,,
19,down,Jaqulin Pederson,Empty Cafe,14,3,65,,,,
20,up,Nina Simone,I Want a Little Sugar In My Bowl,20,5,27,,,,
21,up,米弟華特,Mannish Boy,24,8,173,,,,
22,down,Eric Clapton & B.B. King,Riding with the King,21,9,37,,,,
23,up,Steven Rodriguez,Like You Mean It,23,23,4,,,,
24,up,Postindustrial Poets,Still a Stranger Here,25,19,4,,,,
25,up,Joe Bonamassa,Redemption,44,9,48,,,,
26,up,Joe Bonamassa,The Ghost of Macon Jones,62,12,22,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',26,3,134,,,,
28,up,Joe Bonamassa,Drive,34,5,165,,,,
29,up,Joe Bonamassa,Deep in the Blues Again,71,17,18,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,4,129,,,,
31,up,Albert Cummings,Emmylou,67,31,2,,,,
32,up,Joe Bonamassa,Molly O',68,18,22,,,,
33,up,Joe Bonamassa,Evil Mama,66,10,21,,,,
34,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),22,22,28,,,,
35,-,Nina Simone,Backlash Blues,-,22,47,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,38,6,149,,,,
37,up,John Lee Hooker,Boom Boom,50,6,128,,,,
38,up,Elmore James,Dust My Broom,46,7,116,,,,
39,up,Geoff Castellucci,Sixteen Tons,53,3,73,,,,
40,-,Johnny Winter,Broke Down Engine,-,26,11,,,,
41,-,Breakout,Co Stalo Sie Kwiatom,-,41,1,,,,
42,up,Ömer Balık,Coffee Blues,48,20,23,,,,
43,-,The Daughters Of Eve,Hey Lover (Sped Up),-,43,1,,,,
44,up,Joe Bonamassa,Self-Inflicted Wounds,79,29,11,,,,
45,up,Joe Bonamassa,King Bee Shakedown,77,22,9,,,,
46,up,Joanne Shaw Taylor,Heavy Soul,64,46,2,,,,
47,-,Gary Moore,Midnight Blues,-,46,18,,,,
48,up,Joe Bonamassa,I've Got Some Mind Over What Matters,87,26,6,,,,
49,up,Keb'Mo,Every Morning,54,40,9,,,,
50,-,Albert Cummings,Live Strong,-,50,1,,,,
51,up,Joe Bonamassa,Mountain Climbing,65,6,137,,,,
52,up,Mike Zito,Forever My Love,100,52,2,,,,
53,up,Joe Bonamassa,Stronger Now in Broken Places,88,24,10,,,,
54,-,Etta James,Something's Got a Hold on Me,-,15,43,,,,
55,up,Etta James,All I Could Do Was Cry,60,17,80,,,,
56,up,Etta James,I Just Want to Make Love to You,72,12,86,,,,
57,up,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,76,25,11,,,,
58,down,Eric Clapton,Motherless Child,30,17,26,,,,
59,down,Ben Harper,Diamonds On the Inside,45,8,70,,,,
60,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,60,1,,,,
61,up,Joe Bonamassa,Pick Up the Pieces,90,35,7,,,,
62,-,Mike Zito,Lonely Man,-,62,1,,,,
63,-,Albert Cummings,Let it Burn,-,63,1,,,,
64,up,Joe Bonamassa,Love Is a Gamble,83,23,9,,,,
65,-,Sogand,Bilite Yektarafe,-,25,20,,,,
66,-,Albert Cummings,Lookin Up,-,66,1,,,,
67,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,67,2,,,,
68,down,Rory Gallagher,Bad Penny,63,24,39,,,,
69,-,Canned Heat,On the Road Again,-,14,81,,,,
70,up,Albert Cummings,Bad Reputation,84,70,2,,,,
71,-,Gary Moore,Walking By Myself,-,21,39,,,,
72,-,Otis Taylor,Ten Million Slaves,-,22,8,,,,
73,-,Skip James,"Little Cow, Little Calf Blues",-,73,1,,,,
74,-,Katie Henry,Jump,-,74,1,,,,
75,down,Foxy Dreams,Dreamland Serenade Piano,29,29,3,,,,
76,-,Super Pipo,In This Shirt,-,76,2,,,,
77,-,Marty Mouse,Heavenly Keys at Dusk,-,77,1,,,,
78,-,Etta James,Fool That I Am,-,39,11,,,,
79,-,Baby Mouse Boo,Soothing Stardust Serenades,-,79,1,,,,
80,-,T-Bone Walker,Call It Stormy Monday,-,17,33,,,,
81,down,Foxy Dreams,Dreamy Moonlit Serenade,35,35,3,,,,
82,down,Foxy Dreams,Serene Slumber Melodies,27,27,3,,,,
83,down,Johnny Winter,Be Careful With a Fool,69,15,22,,,,
84,down,Foxy Dreams,Whispering Piano Reverie,28,28,3,,,,
85,-,Bobby Bland,St. James Infirmary,-,33,2,,,,
86,-,Rick Vito,Cadillac Man,-,86,1,,,,
87,down,Foxy Dreams,Peaceful Nighttime Keys,33,33,3,,,,
88,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,73,26,26,,,,
89,down,Foxy Dreams,Angelic Dreamscape Keys,41,35,3,,,,
90,down,Foxy Dreams,Enchanted Moonlight Piano,49,48,3,,,,
91,down,Foxy Dreams,Whispers of Sleep Piano,47,34,3,,,,
92,up,North Downs,Settle Down,94,25,19,,,,
93,-,Albert Cummings,Fallen For You,-,93,1,,,,
94,down,Etta James,Trust In Me,74,24,33,,,,
95,down,Foxy Dreams,Gentle Serenity Keys,40,37,3,,,,
96,-,Emahoy Tsege Mariam Gebru,Ready to Leave,-,21,1,,,,
97,-,Albert King,I'll Play the Blues for You,-,28,7,,,,
98,-,Evert Taube,Fritiof och Carmencita,-,47,6,,,,
99,-,Brittany Howard,Stay High,-,10,34,,,,
100,down,Joanne Shaw Taylor,A Good Goodbye,59,44,4,,,,
