Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,If I Had One Word,2,1,22,,,,
2,down,Erik Runeson,Highway Soul,1,1,22,,,,
3,up,Erik Runeson,Constant Consequence,3,1,22,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,22,,,,
5,up,The Fuzes,Bad Medicine,5,1,7,,,,
6,up,The Fuzes,Lullaby,13,1,5,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,4,21,,,,
8,up,Etta James,At Last,8,1,21,,,,
9,up,VV Vox,Mio,51,9,7,,,,
10,up,PJ Jamieson,Don't Don't Don't,32,4,22,,,,
11,down,Mark Wyatt,Slight Return,9,5,22,,,,
12,up,Etta James,I'd Rather Go Blind,21,2,18,,,,
13,up,The Kentish Delight,Tufnell Blues,73,8,18,,,,
14,up,VV Vox,Think About It,57,8,4,,,,
15,up,Gary Moore,Still Got the Blues,50,2,19,,,,
16,-,VV Vox,Garden Plays,-,7,6,,,,
17,up,VV Vox,Second Last Song,46,8,6,,,,
18,down,Bad Manners,Flamin Horse Shoe,7,5,19,,,,
19,-,Lexo Leesy,Silly and Dumb,-,19,3,,,,
20,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,8,,,,
21,up,Ventoux,House,38,6,22,,,,
22,down,Sounds Of The Asylum,You Know You're Right,11,3,20,,,,
23,-,Lexo Leesy,Weber Man,-,9,4,,,,
24,up,Hove Lawns,Billy Jay Papyrus,82,9,21,,,,
25,up,Lexo Leesy,Handyman,60,25,6,,,,
26,up,VV Vox,Robo Jim,26,14,6,,,,
27,-,Lexo Leesy,Feeling Blessed,-,21,6,,,,
28,-,VV Vox,Drink On Me,-,11,5,,,,
29,up,VV Vox,Relaxation On,55,14,7,,,,
30,-,VV Vox,Piller,-,5,4,,,,
31,-,Lexo Leesy,Mindplayer,-,19,6,,,,
32,up,Lexo Leesy,Weak Currents,69,30,4,,,,
33,up,VV Vox,High Stimulations,35,16,6,,,,
34,up,VV Vox,Flow Shine,78,8,6,,,,
35,up,Lexo Leesy,Allegation of Facts,47,35,5,,,,
36,down,Lexo Leesy,Tabu,23,23,6,,,,
37,down,VV Vox,Going On,29,6,7,,,,
38,down,Lexo Leesy,Frist Dawn of the Sea,33,28,7,,,,
39,up,VV Vox,Weeding Vibes,63,10,4,,,,
40,down,VV Vox,Desert Boy,25,11,5,,,,
41,-,Lexo Leesy,Moments of Action,-,37,6,,,,
42,down,VV Vox,Sand,14,7,6,,,,
43,up,VV Vox,Sun Burning,98,9,5,,,,
44,down,Lexo Leesy,Missing Lands,27,21,6,,,,
45,up,Lexo Leesy,Missing Oceans,68,45,6,,,,
46,down,VV Vox,Endless,45,12,6,,,,
47,up,VV Vox,Pro Expo,91,8,6,,,,
48,up,Lexo Leesy,On Top of Us,61,23,4,,,,
49,-,VV Vox,Olly,-,6,6,,,,
50,-,Etta James,All I Could Do Was Cry,-,17,4,,,,
51,-,Robben Ford,Thump and Bump,-,51,1,,,,
52,up,VV Vox,Kau Ki,75,11,7,,,,
53,up,Mr. Pan,Pancakes,81,17,20,,,,
54,up,Joe Bonamassa,Different Shades of Blue,65,4,9,,,,
55,down,Etta James,A Sunday Kind of Love,22,5,9,,,,
56,down,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],34,19,9,,,,
57,-,Robben Ford,Ain't Drinkin' Beer No More,-,57,1,,,,
58,-,AfroNova,Noma Bengathini,-,36,1,,,,
59,-,Trickbag,Plaything,-,20,12,,,,
60,down,Lexo Leesy,Absolute Behaviour,30,30,7,,,,
61,-,Trickbag,I Don’t Love You No More,-,11,12,,,,
62,down,VV Vox,Inhibitor,31,10,6,,,,
63,up,Lexo Leesy,Bling and Blang,80,17,5,,,,
64,-,Robben Ford,"Green Grass, Rainwater",-,64,1,,,,
65,-,Trickbag,Keep Your Hand out of My Pocket,-,8,14,,,,
66,up,VV Vox,Sand Pipes,93,7,6,,,,
67,-,Trickbag,She’s a Killer,-,10,14,,,,
68,-,Jasmine Kara,Try My Love Again,-,56,1,,,,
69,-,Lexo Leesy,The Upper Marks,-,15,5,,,,
70,down,VV Vox,Milky Dreams,48,11,5,,,,
71,-,Trickbag,Hurt Me,-,11,14,,,,
72,-,Blues Saraceno,Bad Man,-,58,3,,,,
73,-,"Eric Clapton, Jools Holland & Solomon Burke",Message to My Son,-,73,1,,,,
74,-,Jools Holland,I've Got News for You,-,74,1,,,,
75,up,Joe Bonamassa,Drive,77,5,14,,,,
76,up,VV Vox,Boiling Out,95,10,7,,,,
77,-,The Rolling Stones,Everybody Knows About My Good Thing,-,29,1,,,,
78,-,Trickbag,Nobody Knows,-,15,10,,,,
79,-,Trickbag,What’s Going On,-,16,9,,,,
80,down,Lexo Leesy,Midwest Filter,72,17,5,,,,
81,-,Howlin' Wolf,Smokestack Lightnin',-,3,12,,,,
82,-,Deanna Bogart,Back and Forth Kid,-,82,1,,,,
83,-,Trickbag,Greasy Chicken,-,17,9,,,,
84,-,Bettye LaVette,Things Have Changed,-,66,1,,,,
85,down,B.B. King,The Thrill Is Gone,17,6,14,,,,
86,-,Trickbag,She’s Got a Thing Going On,-,18,8,,,,
87,-,Walter Trout,Pray for Rain,-,87,1,,,,
88,-,Trickbag,Little by Little,-,19,7,,,,
89,-,VV Vox,Tea Cupping,-,7,6,,,,
90,-,Bruce Conte,Bullet Proof,-,90,1,,,,
91,up,Beth Hart,Bad Woman Blues,99,8,11,,,,
92,-,Trickbag,Everytime,-,20,4,,,,
93,-,Elmore James,Dust My Broom,-,7,3,,,,
94,-,Trickbag,Downtown,-,34,3,,,,
95,down,VV Vox,Zeus Fire,28,10,5,,,,
96,down,VV Vox,Voxing,16,7,7,,,,
97,-,VV Vox,Radius Rod,-,7,5,,,,
98,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,98,1,,,,
99,-,Trickbag,Scandinavian Stroll (feat. Tomi Leino),-,16,12,,,,
100,down,VV Vox,Rocky Hard,94,10,6,,,,
