Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Demi Lovato,Papa Was a Rolling Stone,27,1,2,,,,
2,up,Slash & Chris Stapleton,Oh Well,3,2,7,,,,
3,down,Etta James,At Last,1,1,236,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),6,3,12,,,,
5,down,The Fuzes,Lullaby,2,1,220,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,221,,,,
7,-,Slash & Iggy Pop,Awful Dream,-,7,1,,,,
8,down,Gary Moore,Still Got the Blues,5,2,217,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,13,6,92,,,,
10,down,Gary Moore,Over the Hills and Far Away,9,5,2,,,,
11,up,King George,Keep On Rollin,14,11,8,,,,
12,down,Nina Simone,I Want a Little Sugar In My Bowl,11,5,40,,,,
13,up,Snoozy Monkey,Soft Moonlight Lullabies,18,8,11,,,,
14,down,B.B. King,The Thrill Is Gone,10,6,191,,,,
15,up,Etta James,A Sunday Kind of Love,21,5,185,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',15,3,147,,,,
17,up,Snoozy Monkey,Delicate Sleepy Serenades,37,17,7,,,,
18,down,Geoff Castellucci,Sixteen Tons,8,3,86,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,4,142,,,,
20,up,Arjino,Sollte nicht sein (Wir beide),32,13,7,,,,
21,-,Slash & Chris Robinson,The Pusher,-,21,1,,,,
22,up,Daniel Norgren,Whatever Turns You On,34,9,6,,,,
23,up,Snoozy Monkey,Tranquil Piano Whispers,39,17,7,,,,
24,down,米弟華特,Mannish Boy,20,8,186,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,12,24,,,,
26,up,Snoozy Monkey,Serene Slumber Serenade,40,16,8,,,,
27,up,Joe Bonamassa,Redemption,54,9,61,,,,
28,up,Jason Isbell,Cover Me Up,31,15,2,,,,
29,down,Joe Bonamassa,Drive,23,5,178,,,,
30,down,Joe Cocker,You Can Leave Your Hat On,19,17,2,,,,
31,up,Snoozy Monkey,Celestial Harmony Keys,44,22,7,,,,
32,down,The Teskey Brothers,Rain,29,13,2,,,,
33,up,Snoozy Monkey,Dreamy Moonlight Melodies,38,18,7,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,8,30,,,,
35,up,Etta James,All I Could Do Was Cry,69,17,88,,,,
36,down,Blues,Mot Alla Odds,35,14,31,,,,
37,-,Jeffrey Foucault,Blues for Jessie Mae,-,37,1,,,,
38,up,Snoozy Monkey,Blissful Nighttime Sonata,47,14,6,,,,
39,up,Snoozy Monkey,Angelic Serenity Melodies,46,15,7,,,,
40,-,Slash & Beth Hart,Stormy Monday,-,40,1,,,,
41,up,Snoozy Monkey,Dreamland Serenade,55,30,5,,,,
42,up,Snoozy Monkey,Ethereal Slumber Sonata,53,28,5,,,,
43,down,John Lee Hooker,Boom Boom,25,6,140,,,,
44,up,Snoozy Monkey,Soothing Midnight Keys,48,25,7,,,,
45,up,Snoozy Monkey,Enchanting Dreamland Serenade,50,26,6,,,,
46,up,Canned Heat,On the Road Again,85,14,2,,,,
47,up,Snoozy Monkey,Gentle Nightfall Melodies,51,23,6,,,,
48,down,Chuck Berry,Route 66,17,17,9,,,,
49,up,Ömer Balık,Coffee Blues,88,20,30,,,,
50,-,King Saha,Mpa Love (feat. Weasel),-,49,2,,,,
51,-,Fats Domino,Blueberry Hill,-,19,65,,,,
52,up,Gary Moore,Cold Day In Hell,83,33,24,,,,
53,down,Postindustrial Poets,Still a Stranger Here,33,19,17,,,,
54,up,Joe Bonamassa,Different Shades of Blue,84,4,147,,,,
55,down,Magic Slim,Cold Hearted Woman,36,36,3,,,,
56,up,Bobby Bland,Ain't No Love In the Heart of the City,66,6,162,,,,
57,-,Etta James,Trust In Me,-,24,42,,,,
58,-,Noah Cyrus,I MISS U,-,58,1,,,,
59,-,Dreamy Daisy,Celestial Keys of Peace,-,59,6,,,,
60,-,Johnny Winter,Broke Down Engine,-,26,23,,,,
61,-,Dreamy Daisy,Calming Echoes in Dreams,-,53,7,,,,
62,-,Rory Gallagher,Bad Penny,-,24,41,,,,
63,-,Dreamy Daisy,Tranquil Nocturnal Harmony,-,58,7,,,,
64,-,Jaqulin Pederson,Empty Cafe,-,3,75,,,,
65,up,Joe Bonamassa,Mountain Climbing,75,6,150,,,,
66,-,Dreamy Daisy,Tender Keys of Twilight,-,66,6,,,,
67,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,26,29,,,,
68,-,Dreamy Daisy,Ethereal Lullaby Serenade,-,57,8,,,,
69,-,Rolf Wikström,Allt Är Gjort Av Plåt,-,29,24,,,,
70,-,Dreamy Daisy,Gentle Serenade of Sleep,-,62,5,,,,
71,-,Jaqulin Pederson,Martino Street,-,2,34,,,,
72,-,Jaqulin Pederson,Tenors,-,2,31,,,,
73,up,Robert Johnson,Cross Road Blues,90,7,107,,,,
74,down,Joe Cocker,Night Calls,70,64,2,,,,
75,-,Vaya Con Dios,Still a Man,-,71,6,,,,
76,-,Jaqulin Pederson,Amused,-,3,74,,,,
77,-,Gary Moore,Midnight Blues,-,46,23,,,,
78,-,Etta James,Fool That I Am,-,39,14,,,,
79,-,Dreamy Daisy,Ethereal Serenity on Piano,-,63,5,,,,
80,up,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,93,25,21,,,,
81,up,Elmore James,Dust My Broom,81,58,5,,,,
82,down,The Teskey Brothers,So Caught Up,79,19,2,,,,
83,down,Gary Moore,Walking By Myself,77,21,50,,,,
84,down,George Thorogood & The Destroyers,Howlin' for My Baby,82,65,2,,,,
85,down,Elvis Presley,That's All Right Mama,4,4,3,,,,
86,-,Rick Vito,Love Crazy Baby,-,45,2,,,,
87,-,R.L. Burnside,Goin' Down South,-,87,1,,,,
88,-,Chris BadNews Barnes,True Blues (feat. Walter Trout),-,88,1,,,,
89,-,Lance Lopez,El Paso Sugar,-,89,1,,,,
90,-,Joe Bonamassa,Self-Inflicted Wounds,-,29,21,,,,
91,-,Muddy Waters,My Home Is in the Delta,-,18,11,,,,
92,-,Dorothy Moore,Misty Blue,-,14,37,,,,
93,-,Freddie Nyström Band,"Sommar, sol & bad",-,93,1,,,,
94,-,B.B. King,Bad Case of Love,-,52,5,,,,
95,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,26,14,,,,
96,-,Freddie Nyström Band,Vind för våg,-,96,1,,,,
97,-,Freddie Nyström Band,Det kommer ordna sig,-,97,1,,,,
98,-,Ray Charles,I Believe to My Soul,-,43,14,,,,
99,-,Joe Bonamassa,Evil Mama,-,10,32,,,,
100,-,T-Bone Walker,Call It Stormy Monday,-,17,38,,,,
