Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,82,,,,
2,up,Robben Ford & The Blue Line,Politician,4,2,47,,,,
3,down,The Fuzes,Lullaby,2,1,80,,,,
4,up,Mxkxix36,Slow,5,4,5,,,,
5,-,Sonny Boy Williamson,Bring It on Home,-,5,1,,,,
6,-,B.B. King,The Thrill Is Gone,-,6,62,,,,
7,up,Joe Bonamassa,"Lookout, Man",45,7,26,,,,
8,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,31,7,38,,,,
9,up,The Black Keys,Crawling Kingsnake,56,2,16,,,,
10,-,Eric Clapton,Sinner's Prayer,-,10,1,,,,
11,-,Canned Heat,Let's Work Together,-,11,3,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,4,92,,,,
13,up,Jimmy Reed,"Baby, What You Want Me to Do",26,12,19,,,,
14,-,Keb' Mo',Am I Wrong,-,14,4,,,,
15,-,John Mayall,Don't Waste My Time,-,15,1,,,,
16,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,11,14,,,,
17,-,Sonny Boy Williamson,Dissatisfied,-,17,1,,,,
18,-,Little Walter,Who,-,18,5,,,,
19,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,19,1,,,,
20,-,Sonny Boy Williamson,Down Child,-,20,1,,,,
21,-,J.B. Lenoir,Mama Talk to Your Daughter,-,21,1,,,,
22,-,John Mayall & The Bluesbreakers,2401 (Single Version),-,22,1,,,,
23,down,Gary Moore,Still Got the Blues,7,2,83,,,,
24,-,John Mayall,Brown Sugar,-,24,2,,,,
25,-,Sonny Boy Williamson,Got to Move,-,25,1,,,,
26,-,John Mayall & The Bluesbreakers,The Bear,-,26,1,,,,
27,-,Sonny Boy Williamson,Sad to Be Alone,-,27,1,,,,
28,-,John Mayall & The Bluesbreakers,The Death of J.B. Lenoir,-,28,1,,,,
29,-,Sonny Boy Williamson,Checkin' up on My Baby,-,29,1,,,,
30,-,Sonny Boy Williamson,Trust My Baby,-,30,1,,,,
31,-,John Mayall & The Bluesbreakers,Snowy Wood,-,31,1,,,,
32,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,32,1,,,,
33,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,38,,,,
34,-,Sonny Boy Williamson,Too Young to Die,-,34,1,,,,
35,-,Sonny Boy Williamson,One Way Out,-,35,1,,,,
36,up,Joe Bonamassa,When One Door Opens,67,5,43,,,,
37,-,Gary Moore,Texas Strut,-,37,2,,,,
38,-,Etta James,All I Could Do Was Cry,-,17,22,,,,
39,-,Thorbjørn Risager & The Black Tornado,Come on In,-,14,8,,,,
40,-,Seasick Steve,Walkin Man,-,40,3,,,,
41,-,Chris Jones & Steve Baker,Soul Storm Comin',-,41,1,,,,
42,-,Peps Persson,Oh Boy,-,2,38,,,,
43,-,Albert King & Stevie Ray Vaughan,Blues At Sunrise,-,43,1,,,,
44,-,Jimmy Reed,I Ain´t Got You,-,44,1,,,,
45,-,Albert Collins,If Trouble Was Money,-,45,1,,,,
46,-,Buddy Guy,I Need You Tonight,-,46,2,,,,
47,-,Ray Charles,Blues in the Night,-,30,1,,,,
48,-,Bryan Rahija,Silent Advance,-,48,1,,,,
49,up,Joe Bonamassa,Royal Tea,71,7,26,,,,
50,-,Eric Johnson,Vortexan,-,50,1,,,,
51,up,Ed Eagle,Superstition (feat. Charles Connolly),97,4,7,,,,
52,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,16,5,,,,
53,-,"Darius ""Golab"" Golebiewski",It's Me Too.. (Radio Edit),-,53,1,,,,
54,-,Beth Hart,Spanish Lullabies,-,54,2,,,,
55,-,Beth Hart,Sister Dear,-,19,5,,,,
56,-,Beth Hart,Try a Little Harder,-,46,3,,,,
57,-,Beth Hart,Let It Grow,-,57,2,,,,
58,-,John Lee Hooker,Boom Boom,-,6,42,,,,
59,-,The Rolling Stones,Hate to See You Go,-,53,4,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,35,9,,,,
61,-,The Rolling Stones,Blue and Lonesome,-,10,10,,,,
62,-,The Rolling Stones,Just Your Fool,-,16,19,,,,
63,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,28,,,,
64,-,Etta James,I Just Want to Make Love to You,-,12,18,,,,
65,-,Joe Bonamassa,Different Shades of Blue,-,4,45,,,,
66,up,Dinah Washington,No Hard Feelings,91,7,2,,,,
67,-,Beth Hart,Sugar Shack,-,23,9,,,,
68,-,Soulmate,Set Me Free,-,59,2,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',24,3,55,,,,
70,down,Etta James,I'd Rather Go Blind,8,2,84,,,,
71,-,Thorbjørn Risager & The Black Tornado,Change My Game,-,71,1,,,,
72,down,Nina Simone,My Man's Gone Now,49,28,12,,,,
73,-,B.B. King,Rock Me Baby,-,11,6,,,,
74,-,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),-,74,1,,,,
75,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),9,5,7,,,,
76,-,Big Daddy Wilson,Hard Time Blues,-,38,2,,,,
77,-,Eddie 9V,Dog Me Around,-,77,3,,,,
78,down,The Black Keys,Going Down South,11,4,15,,,,
79,-,Fantastic Negrito,Root City,-,79,1,,,,
80,-,Cedric Burnside,Pretty Flowers,-,69,4,,,,
81,-,Thorbjørn Risager & The Black Tornado,Last Train,-,38,5,,,,
82,-,Bobby Bland,I Pity the Fool,-,15,15,,,,
83,-,Blues Saraceno,The River,-,11,20,,,,
84,-,Rolf Wikström,Den Blomstertid,-,84,1,,,,
85,-,Bettye LaVette,Things Have Changed,-,66,3,,,,
86,down,Etta James,At Last,6,1,97,,,,
87,-,Muddy Waters,Feel Like Going Home,-,87,1,,,,
88,-,Ventoux,House,-,6,62,,,,
89,-,Thorbjørn Risager & The Black Tornado,Dreamland,-,60,2,,,,
90,-,Thorbjørn Risager & The Black Tornado,I Used to Love You,-,90,1,,,,
91,-,Mike Zito,Bad News Is Coming,-,91,1,,,,
92,-,Thorbjørn Risager & The Black Tornado,If You Wanna Leave,-,92,1,,,,
93,-,Blues Saraceno,Bad Man,-,58,7,,,,
94,-,Robert Johnson,Sweet Home Chicago,-,21,8,,,,
95,-,Eric Clapton,Someday After a While,-,43,2,,,,
96,-,Vaya Con Dios,Heading for a Fall,-,21,3,,,,
97,-,"Aynsley Lister, Erja Lyytinen & Ian Parker",All the Time,-,97,1,,,,
98,-,Chris Jones & Steve Baker,Long After You're Gone,-,57,1,,,,
99,-,Robert Johnson,Me and the Devil Blues,-,50,2,,,,
100,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,24,4,,,,
