Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,2,1,45,,,,
2,down,Erik Runeson,If I Had One Word,1,1,45,,,,
3,up,Erik Runeson,Highway Soul,3,1,45,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,45,,,,
5,up,The Fuzes,Bad Medicine,5,1,30,,,,
6,up,The Fuzes,Lullaby,6,1,28,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,39,,,,
8,up,Etta James,At Last,9,1,44,,,,
9,up,VV Vox,Sand,49,7,26,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),13,4,44,,,,
11,down,PJ Jamieson,Don't Don't Don't,8,4,44,,,,
12,-,Alice Boman,Waiting,-,7,16,,,,
13,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,32,7,41,,,,
14,up,VV Vox,Zeus Fire,17,10,26,,,,
15,up,VV Vox,Rocky Hard,97,10,24,,,,
16,down,VV Vox,Radius Rod,14,7,24,,,,
17,-,VV Vox,Flow Shine,-,8,23,,,,
18,-,Sounds Of The Asylum,You Know You're Right,-,3,42,,,,
19,up,VV Vox,Pro Expo,74,8,28,,,,
20,up,Mr. Pan,Pancakes,90,17,40,,,,
21,down,VV Vox,Drink On Me,11,11,27,,,,
22,up,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],40,19,24,,,,
23,up,VV Vox,Second Last Song,72,8,25,,,,
24,-,VV Vox,Boiling Out,-,10,25,,,,
25,up,VV Vox,Olly,41,6,25,,,,
26,up,VV Vox,Garden Plays,35,7,25,,,,
27,-,VV Vox,Desert Boy,-,11,22,,,,
28,up,VV Vox,High Stimulations,54,16,26,,,,
29,-,VV Vox,Think About It,-,8,24,,,,
30,-,VV Vox,Sand Pipes,-,7,25,,,,
31,-,VV Vox,Endless,-,12,24,,,,
32,up,VV Vox,Tea Cupping,98,7,29,,,,
33,down,VV Vox,Kau Ki,22,11,27,,,,
34,up,VV Vox,Two Lamas In Sight,58,12,27,,,,
35,-,Ventoux,House,-,6,40,,,,
36,up,VV Vox,Relaxation On,63,14,27,,,,
37,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),28,11,8,,,,
38,-,Nina Simone,The House of the Rising Sun,-,18,4,,,,
39,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,34,7,4,,,,
40,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),24,24,6,,,,
41,up,Canned Heat,Goin' Up the Country,50,16,16,,,,
42,up,VV Vox,Inside the Booth,44,8,25,,,,
43,-,Jack Broadbent,On the Road Again,-,43,1,,,,
44,up,米弟華特,Mannish Boy,62,8,25,,,,
45,-,Joe Bonamassa,No Good Place for the Lonely,-,3,7,,,,
46,-,Ben Levin,Stuck,-,46,1,,,,
47,-,Billy Walton Band,You Don't Need Me,-,47,1,,,,
48,-,John Mayall & The Bluesbreakers & Eric Clapton,Little Girl,-,48,1,,,,
49,-,Super Chikan,Tin Top Shak,-,49,1,,,,
50,down,Canned Heat,On the Road Again,33,14,8,,,,
51,-,Joe Bonamassa,Different Shades of Blue,-,4,19,,,,
52,-,John Lee Hooker,Boom Boom,-,6,12,,,,
53,up,VV Vox,Tree Spells,80,9,25,,,,
54,down,The Rolling Stones,Little Rain,30,30,3,,,,
55,-,VV Vox,Weeding Vibes,-,10,25,,,,
56,-,Trickbag,Walkin’ Down Pico,-,7,14,,,,
57,-,Joe Bonamassa,Drive,-,5,28,,,,
58,-,Trickbag,How Much More,-,17,15,,,,
59,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,5,,,,
60,-,Clarence Carter,Slip Away,-,12,19,,,,
61,-,Joe Bonamassa,Mountain Climbing,-,6,21,,,,
62,up,VV Vox,Mio,94,9,23,,,,
63,-,Nina Simone,Backlash Blues,-,22,6,,,,
64,-,Trickbag,Plaything,-,20,15,,,,
65,-,Brittany Howard,Stay High,-,10,11,,,,
66,down,Gary Moore,Still Got the Blues,23,2,38,,,,
67,-,Trickbag,I Don’t Love You No More,-,11,15,,,,
68,-,Nina Simone,My Man's Gone Now,-,28,3,,,,
69,-,Trickbag,Keep Your Hand out of My Pocket,-,8,17,,,,
70,-,al basile,It Ain't Broke,-,70,1,,,,
71,down,VV Vox,Robo Jim,27,14,24,,,,
72,-,Boy Mango,Ghetto Blaster,-,22,24,,,,
73,-,Trickbag,So Long Baby Goodbye,-,19,15,,,,
74,down,VV Vox,Going On,65,6,28,,,,
75,-,Trickbag,Let’s Ride,-,20,14,,,,
76,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,21,4,,,,
77,-,Etta James,Out of the Rain,-,77,1,,,,
78,-,Solomon Burke,None of Us Are Free,-,27,1,,,,
79,down,Rolf Wikström,Ett Brev,73,9,6,,,,
80,-,Trickbag,It’s You Baby,-,21,15,,,,
81,-,Trickbag,She’s a Killer,-,10,16,,,,
82,-,Warren Haynes,Coal Tattoo,-,82,3,,,,
83,down,Seasick Steve,Dark,77,6,7,,,,
84,down,Gioia,Water,10,8,38,,,,
85,-,Trickbag,Been Waitin’ for You,-,23,15,,,,
86,-,Trickbag,Nobody Knows,-,15,14,,,,
87,-,Robert Johnson,Cross Road Blues,-,7,6,,,,
88,-,Trickbag,Hurt Me,-,11,16,,,,
89,-,B.B. King & Eric Clapton,Riding With the King,-,9,21,,,,
90,-,Joe Bonamassa,This Train (Live),-,13,7,,,,
91,-,Walter Trout,Ordinary Madness,-,28,2,,,,
92,-,Trickbag,What’s Going On,-,16,14,,,,
93,up,VV Vox,Piller,99,5,24,,,,
94,-,Trickbag,Greasy Chicken,-,17,14,,,,
95,-,Elmore James,Dust My Broom,-,7,11,,,,
96,-,VV Vox,Voxing,-,7,25,,,,
97,-,Trickbag,She’s Got a Thing Going On,-,18,13,,,,
98,-,Rory Gallagher,Prison Blues (Blueprint Album Session),-,98,1,,,,
99,-,Gary Moore,Walking By Myself,-,21,2,,,,
100,down,VV Vox,Top Ten,19,8,23,,,,
