Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,114,,,,
2,up,The Fuzes,Lullaby,2,1,112,,,,
3,up,Etta James,At Last,4,1,128,,,,
4,-,Animal Steel,Beerman Boogie,-,4,11,,,,
5,up,Animal Steel,Stupid Lead,18,5,12,,,,
6,up,Animal Steel,Heavy Blues,55,3,15,,,,
7,up,Outrageous Man,12 Am,40,3,4,,,,
8,up,Bonnie Raitt,Livin' for the Ones,26,8,2,,,,
9,up,Animal Steel,Roadhouse,20,4,12,,,,
10,up,Animal Steel,Scratch,14,4,12,,,,
11,up,Outrageous Man,My Diablo,39,6,6,,,,
12,up,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),70,12,9,,,,
13,down,Ed Eagle,Bye!,3,3,25,,,,
14,up,Animal Steel,Cure My Guitar,16,6,12,,,,
15,up,Animal Steel,When You Left Me,24,4,13,,,,
16,down,Ed Eagle,Superstition (feat. Charles Connolly),5,4,34,,,,
17,up,Outrageous Man,Aphotic,45,4,4,,,,
18,up,Outrageous Man,Confessions,49,6,4,,,,
19,down,Gary Moore,Still Got the Blues,8,2,110,,,,
20,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,41,,,,
21,down,Bonnie Raitt,Something's Got a Hold of My Heart,13,13,3,,,,
22,down,Bonnie Raitt,Made Up Mind,7,7,9,,,,
23,up,Robben Ford & The Blue Line,Politician,32,2,66,,,,
24,down,Etta James,I'd Rather Go Blind,6,2,114,,,,
25,up,Bonnie Raitt,Just Like That,31,14,2,,,,
26,up,Galt MacDermot,Coffee Cold,72,11,16,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',34,3,80,,,,
28,-,Danny Bryant,Days Like This,-,28,2,,,,
29,-,Son of Dave,Knock Off,-,29,2,,,,
30,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,30,1,,,,
31,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,85,29,2,,,,
32,up,Taj Mahal & Ry Cooder,Hooray Hooray,79,12,7,,,,
33,down,米弟華特,Mannish Boy,17,8,81,,,,
34,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,34,1,,,,
35,up,Peps Persson,Oh Boy,69,2,53,,,,
36,-,Gary B.B. Coleman,The Sky Is Crying,-,20,22,,,,
37,up,Van Morrison,Nervous Breakdown,67,5,2,,,,
38,-,Bonnie Raitt,Love So Strong,-,38,1,,,,
39,-,"Christone ""Kingfish"" Ingram",662,-,6,11,,,,
40,-,Bonnie Raitt,Blame it On Me,-,40,1,,,,
41,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,41,1,,,,
42,-,Bonnie Raitt,When We Say Goodnight,-,42,1,,,,
43,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,43,3,,,,
44,down,Etta James,A Sunday Kind of Love,9,5,77,,,,
45,-,"Christone ""Kingfish"" Ingram",Hard Times,-,40,2,,,,
46,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,46,1,,,,
47,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,47,4,,,,
48,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,48,1,,,,
49,down,Taj Mahal & Toumani Diabaté,Queen Bee,38,15,3,,,,
50,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,16,10,,,,
51,-,Peps Persson,Tuff Tid,-,8,4,,,,
52,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,64,,,,
53,-,Justin Golden,The Gator,-,33,1,,,,
54,down,Albert King,Born Under a Bad Sign (Mono Mix),27,7,34,,,,
55,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,38,3,,,,
56,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,41,6,,,,
57,down,Buddy Guy,Mary Had a Little Lamb,53,6,8,,,,
58,-,Etta James,Something's Got a Hold on Me,-,15,10,,,,
59,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,18,3,,,,
60,-,Robert Johnson,Cross Road Blues,-,7,61,,,,
61,-,Jeff Healey,Love Takes Time,-,61,1,,,,
62,up,Taj Mahal & Ry Cooder,The Midnight Special,83,62,2,,,,
63,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,63,1,,,,
64,-,Jimmy Thackery,Jimmy's Detroit Boogie,-,64,1,,,,
65,-,Peps Blodsband,För Livet,-,13,5,,,,
66,-,Ben Harper & Charlie Musselwhite,Movin' On,-,66,1,,,,
67,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,67,1,,,,
68,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,25,,,,
69,-,Joe Bonamassa,Midnight Blues (Live),-,29,9,,,,
70,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,70,2,,,,
71,-,Lệ Quyên,Diễm Xưa,-,71,1,,,,
72,-,Vaneese Thomas,When I've Had a Few,-,31,1,,,,
73,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,57,1,,,,
74,-,Danny Bryant,Hideaway / Bring Your Fine Self Home (Live),-,74,1,,,,
75,-,Joe Bonamassa,Evil Mama,-,10,11,,,,
76,-,ルーサー・アリスン,Just As I Am,-,76,1,,,,
77,-,Robert Parker,Barefootin',-,12,3,,,,
78,-,Blues Delight,Slightly Hung Over,-,39,6,,,,
79,-,Larkin Poe,Hellhound On My Trail,-,39,3,,,,
80,-,Johnny Ray Daniels,Jesus is Waiting,-,80,1,,,,
81,-,Jonathan Ellison,Keep Going,-,81,1,,,,
82,-,Bobby Bland,I Pity the Fool,-,15,19,,,,
83,-,John Lee Hooker,Boogie Chillen,-,10,39,,,,
84,-,Gary Moore,Cold Day In Hell,-,33,6,,,,
85,-,Etta James,All I Could Do Was Cry,-,17,34,,,,
86,-,Bonnie Raitt,Here Comes Love,-,62,1,,,,
87,down,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,81,63,3,,,,
88,-,Muddy Waters,My Home Is in the Delta,-,18,4,,,,
89,-,Robin Trower,The Razor's Edge,-,20,3,,,,
90,-,Joe Bonamassa,Drive,-,5,74,,,,
91,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,13,,,,
92,down,Walter Trout,Ghosts,61,15,3,,,,
93,-,Bonnie Raitt,Waitin' For You to Blow,-,71,1,,,,
94,-,AJ Fullerton & Eddie Roberts,Good Times,-,94,1,,,,
95,-,Joe Bonamassa,Dust Bowl,-,12,11,,,,
96,-,Ray Charles,Blues in the Night,-,30,6,,,,
97,down,Alice Boman,Waiting,11,7,45,,,,
98,down,B.B. King & Eric Clapton,Riding With the King,86,9,56,,,,
99,-,Ian Siegal,Psycho,-,99,1,,,,
100,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,100,1,,,,
