Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,69,,,,
2,up,The Fuzes,Lullaby,2,1,67,,,,
3,-,Joe Bonamassa,No Good Place for the Lonely,-,3,15,,,,
4,-,Joe Bonamassa,This Train,-,4,20,,,,
5,up,Joe Bonamassa,Different Shades of Blue,31,4,36,,,,
6,-,Joe Bonamassa,Blues of Desperation,-,6,7,,,,
7,up,Joe Bonamassa,Drive,14,5,46,,,,
8,-,Joe Bonamassa,Mountain Climbing,-,6,40,,,,
9,down,Robben Ford & The Blue Line,Politician,4,2,34,,,,
10,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,7,7,31,,,,
11,down,Joe Bonamassa,When One Door Opens,5,5,34,,,,
12,-,Alice Phoebe Lou,Nostalgia,-,4,19,,,,
13,-,Alice Phoebe Lou,Little Spark,-,13,4,,,,
14,up,Etta James,At Last,27,1,84,,,,
15,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,82,,,,
16,-,Van Morrison,Tried to Do the Right Thing,-,13,3,,,,
17,-,Van Morrison,Psychoanalysts' Ball,-,11,3,,,,
18,-,Van Morrison,No Good Deed Goes Unpunished,-,12,4,,,,
19,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,19,1,,,,
20,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,70,,,,
21,-,Robert Johnson,Cross Road Blues,-,7,31,,,,
22,-,Sanguine,All of the Time,-,14,5,,,,
23,down,Mr. Grey,Blue for You,3,2,10,,,,
24,-,Van Morrison,Up County Down (Edit),-,15,1,,,,
25,-,Alice Phoebe Lou,Ocean,-,18,7,,,,
26,down,Sven Zetterberg,Pick Up the Pieces,21,21,2,,,,
27,-,Howlin' Wolf,Smokestack Lightnin',-,3,46,,,,
28,-,PJ Jamieson,Don't Don't Don't,-,4,78,,,,
29,-,Michael Burks,I Smell Smoke,-,29,1,,,,
30,-,Etta James,These Foolish Things (Remind Me of You),-,30,1,,,,
31,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,31,3,,,,
32,-,Joe Bonamassa,How Deep This River Runs,-,23,4,,,,
33,-,Freddie King,You Don't Have to Go,-,33,1,,,,
34,-,Van Morrison,Where Have All the Rebels Gone?,-,7,3,,,,
35,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,35,1,,,,
36,-,Freddie King,Trouble In Mind,-,36,1,,,,
37,-,Van Morrison,Latest Record Project,-,6,8,,,,
38,-,Freddie King,I'm Ready,-,38,1,,,,
39,-,Mighty Sam McClain,When the Hurt Is Over,-,39,1,,,,
40,-,Gary B.B. Coleman,The Sky Is Crying,-,20,9,,,,
41,-,Allen Hinds,Falling Up,-,41,2,,,,
42,-,Freddie King,Help Me Through the Day,-,22,1,,,,
43,-,Eric Clapton,Someday After a While,-,43,1,,,,
44,down,B.B. King,The Thrill Is Gone,17,6,54,,,,
45,-,Freddie King,Look On Yonder Wall,-,45,1,,,,
46,-,Freddie King,Just a Little Bit,-,46,1,,,,
47,-,Etta James,I'd Rather Go Blind,-,2,74,,,,
48,-,Freddie King,Leave My Woman Alone,-,48,1,,,,
49,-,Freddie King,Boogie Man,-,34,1,,,,
50,-,Freddie King,The Danger Zone,-,50,1,,,,
51,-,Etta James,Something's Got a Hold on Me,-,15,5,,,,
52,-,Peps Persson,Oh Boy,-,2,28,,,,
53,-,Ben Harper,Amen Omen,-,53,3,,,,
54,-,Freddie King,I'm Your Hoochie Coochie Man,-,54,1,,,,
55,-,Freddie King,Woman Across the River,-,55,1,,,,
56,-,Jasmine Kara,Try My Love Again,-,56,3,,,,
57,-,Gioia,Water,-,8,69,,,,
58,-,AfroNova,Diva (feat. DJ Fuze),-,4,43,,,,
59,down,Ed Eagle,Church (2021),13,6,5,,,,
60,-,Gary Moore,Jumpin' At Shadows,-,25,1,,,,
61,-,Allen Hinds,Rat Scat,-,61,1,,,,
62,-,Bobby Bland,I Pity the Fool,-,15,13,,,,
63,-,Beth Hart,Fire on the Floor,-,46,6,,,,
64,-,Sonny Boy Williamson II,Help Me (Mono),-,40,2,,,,
65,-,Little Walter,My Babe,-,60,2,,,,
66,-,Geoff Castellucci,Sixteen Tons,-,3,3,,,,
67,-,Gary Moore,Still Got the Blues,-,2,72,,,,
68,-,Blind Lemon Jefferson,Match Box Blues,-,43,6,,,,
69,down,Joe Bonamassa,High Class Girl,35,13,23,,,,
70,-,Charley Patton,Pony Blues,-,45,4,,,,
71,-,T-Bone Walker,Call It Stormy Monday,-,17,11,,,,
72,-,Robert Plant & Alison Krauss,Fortune Teller,-,72,1,,,,
73,-,Gary Moore,Midnight Blues,-,46,4,,,,
74,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,8,,,,
75,-,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),-,12,7,,,,
76,-,Blind Willie McTell,Statesboro Blues,-,12,9,,,,
77,-,Junior Wells,Messin' With the Kid,-,24,9,,,,
78,-,The Black Keys,Mellow Peaches,-,10,4,,,,
79,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,16,,,,
80,-,Muddy Waters,I Can't Be Satisfied,-,43,5,,,,
81,-,RootBeats,Bad Temper Bad Blood (feat. Bill Öhrström),-,81,1,,,,
82,-,RootBeats,Sunday Morning Sunrise (feat. Bill Öhrström),-,82,1,,,,
83,-,John Lee Hooker,Boogie Chillen,-,10,24,,,,
84,-,Elmore James,Dust My Broom,-,7,23,,,,
85,-,Cedric Burnside,The World Can Be So Cold,-,32,1,,,,
86,-,Delgres,4 Ed Maten (4 ed maten),-,16,8,,,,
87,down,Bror Gunnar Jansson,Spray It!,8,8,4,,,,
88,down,Joe Bonamassa,Beyond the Silence,30,14,15,,,,
89,-,Rolf Wikström,"Led Mig Hem, Gamla Väg",-,61,3,,,,
90,down,Joe Bonamassa,A Conversation With Alice,34,15,22,,,,
91,-,The Black Keys,Louise,-,5,5,,,,
92,-,Rolf Wikström,Ett Brev,-,9,11,,,,
93,-,Etta James,I Found a Love,-,27,1,,,,
94,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,10,,,,
95,-,Joe Bonamassa,Happier Times (Live),-,24,2,,,,
96,-,The Black Keys,Going Down South,-,4,6,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,16,,,,
98,-,The Black Keys,Stay All Night,-,8,5,,,,
99,-,The Black Keys,Poor Boy a Long Way From Home,-,4,5,,,,
100,-,Cedric Burnside,Step In,-,12,2,,,,
