Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,15,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,53,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,3,13,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,39,,,,
5,up,Lost Frequencies & James Arthur,Questions,6,5,9,,,,
6,up,Alesso & Zara Larsson,Words,9,3,15,,,,
7,down,Dua Lipa & Angele,Fever,5,1,92,47,2020-11-15,47,2020-11-15
8,down,Tiësto & Charli XCX,Hot In It,7,4,5,,,,
9,down,Drake,Massive,8,2,7,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),10,5,26,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,6,28,,,,
12,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,7,17,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,3,35,,,,
14,up,LF SYSTEM,Afraid To Feel,17,6,4,,,,
15,up,Acraze,Do It To It (feat. Cherish),15,1,45,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,143,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),16,5,7,,,,
18,up,Willy William,Trompeta,19,12,19,,,,
19,up,David Guetta,Titanium (feat. Sia),22,3,143,,,,
20,down,Diplo & Miguel,Don’t Forget My Love,18,15,25,,,,
21,down,Meduza,Tell It To My Heart (feat. Hozier),20,6,40,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,143,,,,
23,up,Robin Schulz & Dennis Lloyd,Young Right Now,23,12,27,,,,
24,down,Lost Frequencies,Rise,21,3,72,,,,
25,down,Tiësto & KAROL G,Don't Be Shy,24,4,51,,,,
26,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,28,23,3,,,,
27,down,アヴィーチー,Wake Me Up,25,11,143,,,,
28,up,Regard,Ride It,29,1,143,57,2019-10-06,13,2019-11-10
29,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),33,27,5,,,,
30,up,"ATB, Topic & A7S",Your Love (9PM),31,8,81,89,2021-02-21,25,2021-04-04
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,2,41,,,,
32,down,"Regard, Troye Sivan & Tate McRae",You,27,11,68,,,,
33,down,Drake,Sticky,30,5,7,,,,
34,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,35,4,32,,,,
35,down,Martin Garrix,Pressure (feat. Tove Lo),32,5,78,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,1,80,72,2021-03-07,18,2021-05-16
37,down,Alesso & Katy Perry,When I'm Gone,36,9,31,,,,
38,down,Calvin Harris,Summer,37,28,93,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),41,1,107,99,2020-07-26,16,2020-09-20
40,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,40,6,63,,,,
41,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,9,20,,,,
42,up,Stromae,Alors on danse (Radio Edit),43,14,76,,,,
43,down,Becky Hill & David Guetta,Remember,42,5,39,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,34,140,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),51,26,36,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,11,10,,,,
47,up,David Guetta,Family Affair (Dance For Me),82,47,2,,,,
48,up,J Balvin & Willy William,Mi Gente,49,34,141,,,,
49,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),53,19,27,,,,
50,up,Luude,Down Under (feat. Colin Hay),52,9,30,,,,
51,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",48,10,19,,,,
52,down,Joel Corry,I Wish (feat. Mabel),44,9,40,,,,
53,up,Öwnboss & SEVEK,Move Your Body,63,27,25,,,,
54,up,Lost Frequencies,Are You With Me (Radio Edit),54,46,7,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,59,10,126,,,,
56,down,Marshmello & Bastille,Happier,55,13,142,74,2019-10-06,74,2019-10-06
57,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),92,2,2,,,,
58,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,15,56,,,,
59,up,DJ Licious & PollyAnna,Million Moons,61,10,36,,,,
60,up,David Guetta,Memories (feat. Kid Cudi),71,13,91,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),65,1,143,97,2020-01-12,7,2020-05-10
62,up,Gala,Freed from Desire,64,13,143,,,,
63,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),73,54,8,,,,
64,down,Master KG,Jerusalem (feat. Nomcebo Zikode),60,2,112,,,,
65,down,Alan Walker,Faded,58,36,138,,,,
66,down,Tinlicker & Helsloot,Because You Move Me,47,24,50,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),67,26,113,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,12,143,,,,
69,down,Calvin Harris,Stay With Me,66,27,3,,,,
70,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,62,18,10,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,11,143,,,,
72,up,David Guetta,2U (feat. Justin Bieber),79,23,20,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,38,90,,,,
74,down,Regard & Years & Years,Hallucination,57,33,22,,,,
75,down,Drake,Falling Back,68,3,7,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,27,143,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),76,9,143,,,,
78,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,40,136,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,75,18,125,,,,
80,down,DJ Snake,Disco Maghreb,72,23,9,,,,
81,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),88,57,14,,,,
82,down,Avicii,The Nights,78,25,86,,,,
83,-,Regi & Camille,Vergeet De Tijd,-,1,47,,,,
84,down,Daft Punk,One More Time,81,9,86,,,,
85,down,Paul Kalkbrenner,Sky and Sand,77,60,3,,,,
86,down,Topic,Breaking Me (feat. A7S),85,2,123,94,2020-03-01,8,2020-08-16
87,up,Technotronic,Pump Up the Jam,89,34,16,,,,
88,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,72,1,,,,
89,up,Calvin Harris,Feel So Close (Radio Edit),97,32,91,,,,
90,-,FISHER,Losing It,-,41,114,,,,
91,up,Calvin Harris,My Way,91,47,100,,,,
92,down,Armin van Buuren,Blah Blah Blah,70,33,44,,,,
93,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,16,130,,,,
94,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,36,32,,,,
95,-,Calvin Harris,Blame (feat. John Newman),-,44,11,,,,
96,-,Le Wanski,Tarte À La Myrtille,-,52,1,,,,
97,down,Topic & Bebe Rexha,Chain My Heart,83,13,60,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,87,4,,,,
99,-,Sigala,Melody,-,39,27,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,137,40,2019-10-06,40,2019-10-06
