Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,11,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,39,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,29,,,,
4,up,Tiësto,Lay Low,4,3,19,,,,
5,up,Loreen,Euphoria (Single Version),41,5,2,,,,
6,up,David Guetta,Titanium (feat. Sia),8,3,185,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,95,,,,
8,down,Creeds,Push Up,6,2,21,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,5,7,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,8,185,,,,
11,up,アヴィーチー,Wake Me Up,12,11,185,,,,
12,up,James Hype & Miggy Dela Rosa,Ferrari,14,1,57,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,2,44,,,,
14,up,Purple Disco Machine & Kungs,Substitution,15,4,6,,,,
15,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,11,2,23,,,,
16,down,Dua Lipa & Angele,Fever,13,1,134,47,2020-11-15,47,2020-11-15
17,down,Dj Belite,All Eyes on Me,16,14,5,,,,
18,down,Jax Jones & Calum Scott,Whistle,17,10,13,,,,
19,down,Tiësto & Ava Max,The Motto,18,1,81,,,,
20,up,Regard,Ride It,24,1,185,57,2019-10-06,13,2019-11-10
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,11,52,,,,
22,up,Felix Jaehn & Ray Dalton,Call It Love,23,10,20,,,,
23,down,Alesso & Zara Larsson,Words,19,3,57,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,185,,,,
25,up,Gala,Freed from Desire,26,13,185,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,83,,,,
27,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",25,24,3,,,,
28,up,David Guetta,2U (feat. Justin Bieber),33,23,62,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,185,,,,
30,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,3,77,,,,
31,down,Imanbek & BYOR,Belly Dancer,28,3,55,,,,
32,down,Stromae,Alors on danse (Radio Edit),29,14,118,,,,
33,up,Creeds,Push Up (Main Edit),34,10,5,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),32,26,78,,,,
35,up,Acraze,Do It To It (feat. Cherish),35,1,87,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),36,29,72,,,,
37,up,Daft Punk,One More Time,38,9,119,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,27,185,,,,
39,up,LF SYSTEM,Afraid To Feel,46,6,46,,,,
40,up,David Guetta,Stay (Don't Go Away) [feat. Raye],51,40,29,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),39,26,155,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,7,59,,,,
43,up,Jax Jones,Where Did You Go? (feat. MNEK),47,5,68,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),48,1,149,99,2020-07-26,16,2020-09-20
45,down,Lost Frequencies,Rise,44,3,114,,,,
46,up,Technotronic,Pump Up the Jam,56,34,58,,,,
47,down,Tiësto,All Nighter,42,23,11,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),50,13,133,,,,
49,down,Drake,Jimmy Cooks (feat. 21 Savage),43,5,49,,,,
50,down,Alan Walker,Faded,45,36,180,,,,
51,up,Becky Hill & David Guetta,Remember,55,5,81,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),52,9,185,,,,
53,up,Lost Frequencies,Are You With Me (Radio Edit),53,45,43,,,,
54,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,60,5,38,,,,
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,16,140,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,38,132,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,44,97,,,,
58,down,"Calvin Harris, Sam Smith",Promises,49,23,112,,,,
59,up,Calvin Harris,Blame (feat. John Newman),61,44,53,,,,
60,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,1,122,72,2021-03-07,18,2021-05-16
61,up,SAINt JHN,Roses (Imanbek Remix),66,1,185,97,2020-01-12,7,2020-05-10
62,up,Calvin Harris & Disciples,How Deep Is Your Love,67,10,168,,,,
63,up,Avicii,The Nights,81,25,127,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),70,57,105,,,,
65,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,60,10,,,,
66,down,Tiësto & Charli XCX,Hot In It,54,4,47,,,,
67,-,Loreen,Euphoria,-,67,1,,,,
68,up,Joel Corry & Tom Grennan,Lionheart (Fearless),77,13,31,,,,
69,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,37,25,5,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,35,95,,,,
71,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,34,182,,,,
72,up,ANOTR & Abel Balder,Relax My Eyes,98,22,4,,,,
73,up,"ATB, Topic & A7S",Your Love (9PM),76,8,123,89,2021-02-21,25,2021-04-04
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,11,177,,,,
75,-,Becky Hill & Lewis Thompson,Side Effects,-,71,1,,,,
76,down,Marshmello & Bastille,Happier,74,13,183,74,2019-10-06,74,2019-10-06
77,down,Regi & Camille,Vergeet De Tijd,72,1,89,,,,
78,down,Calvin Harris,Summer,68,28,134,,,,
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,50,22,,,,
80,up,Master KG,Jerusalem (feat. Nomcebo Zikode),90,2,153,,,,
81,up,Lost Frequencies & James Arthur,Questions,83,5,51,,,,
82,up,Switch Disco,REACT,87,68,3,,,,
83,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),63,3,92,,,,
84,up,Dynoro & Gigi D'Agostino,In My Mind,86,18,166,,,,
85,up,Tiësto & KAROL G,Don't Be Shy,94,4,87,,,,
86,-,Meduza,Tell It To My Heart (feat. Hozier),-,6,81,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,80,36,72,,,,
88,up,Daft Punk,Infinity Repeating (2013 Demo),92,88,2,,,,
89,down,Paul Kalkbrenner,Sky and Sand,82,60,25,,,,
90,down,Bakermat,Baianá,88,10,150,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,65,31,,,,
92,up,Purple Disco Machine & Sophie and the Giants,In The Dark,96,6,70,,,,
93,-,Go_A,SHUM,-,1,14,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,85,34,125,,,,
95,down,Calvin Harris,My Way,79,47,118,,,,
96,down,Young Marco,What You Say?,95,38,19,,,,
97,up,John Summit & Hayla,Where You Are,100,93,4,,,,
98,up,Tiësto,Lose You (feat. ILIRA),99,50,15,,,,
99,down,J Balvin & Willy William,Mi Gente,84,34,154,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),97,32,130,,,,
