Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,29,97,2020-01-12,7,2020-05-10
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,2,11,,,,
3,up,surf mesa,Ily,4,3,17,63,2020-04-19,18,2020-07-12
4,down,Topic,Breaking Me (feat. A7S),3,2,11,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,5,1,29,57,2019-10-06,13,2019-11-10
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,5,6,,,,
7,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),10,7,6,,,,
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,29,87,2019-10-20,28,2019-12-08
9,up,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),22,9,2,,,,
10,up,Robin Schulz,In Your Eyes (feat. Alida),11,8,20,95,2020-03-08,54,2020-04-05
11,down,Alan Walker & Ava Max,"Alone, Pt. II",8,3,21,,,,
12,up,Marshmello & Halsey,Be Kind,12,10,4,50,2020-05-03,29,2020-05-17
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,2,29,40,2019-10-06,40,2019-10-06
14,up,Regard & Raye,Secrets,16,9,5,84,2020-06-14,62,2020-06-28
15,down,"Kygo, Zara Larsson & Tyga",Like It Is,14,14,9,81,2020-03-29,40,2020-04-05
16,up,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),33,16,4,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,29,,,,
18,up,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),68,18,2,,,,
19,down,5NAPBACK & Daniël Busser,Vrienden,9,6,9,,,,
20,down,Dynoro & Gigi D'Agostino,In My Mind,18,18,11,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,11,29,,,,
22,up,Bakermat,Baianá,24,10,29,,,,
23,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),23,4,29,,,,
24,down,David Guetta,Titanium (feat. Sia),17,3,29,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),20,17,29,,,,
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,6,29,,,,
27,up,"Regi, Jake Reese & OT",Il Nous Faut (Uit Liefde Voor Muziek),72,27,2,,,,
28,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,6,29,55,2019-10-27,43,2019-11-03
29,down,Marshmello & Bastille,Happier,26,13,29,74,2019-10-06,74,2019-10-06
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,16,29,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,29,,,,
32,down,アヴィーチー,Wake Me Up,31,11,29,,,,
33,up,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],81,13,2,,,,
34,up,J Balvin & Willy William,Mi Gente,35,34,29,,,,
35,down,Loud Luxury,Body (feat. brando),34,18,29,,,,
36,up,Regi & Camille,Vergeet De Tijd,69,1,2,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,27,29,,,,
38,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,38,5,29,,,,
39,up,"Calvin Harris, Sam Smith",Promises,41,23,29,,,,
40,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),70,37,6,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,41,25,,,,
42,up,"Puri, Jhorrmountain & Adje",Coño,42,18,29,,,,
43,down,Lil Xxel,Lmk,21,13,7,,,,
44,up,R3HAB & A Touch of Class,All Around the World (La La La),47,15,29,,,,
45,down,Joel Corry,Lonely,39,19,17,,,,
46,down,Vicetone & Tony Igy,Astronomia,36,30,8,99,2020-04-05,44,2020-04-12
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,37,25,,,,
48,down,Diplo & SIDEPIECE,On My Mind,40,20,15,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,37,34,29,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),54,17,29,,,,
51,down,Kygo,Freedom (feat. Zak Abel),48,23,6,70,2020-04-26,70,2020-04-26
52,down,Kygo & Sasha Sloan,I'll Wait,51,25,8,82,2020-04-05,42,2020-04-12
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,36,29,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,34,29,,,,
55,up,Regi,Summer Life (feat. Jake Reese & OT),74,18,22,,,,
56,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,26,29,,,,
57,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,41,1,,,,
58,up,Regi,Ellie (feat. Jake Reese),82,58,14,,,,
59,down,Marshmello,Silence (feat. Khalid),56,17,29,,,,
60,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),53,28,26,,,,
61,down,Alan Walker,Faded,49,36,29,,,,
62,up,Lost Frequencies,Sun Is Shining,67,2,29,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,35,29,,,,
64,up,FISHER,Losing It,64,41,29,,,,
65,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,21,18,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,12,29,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),57,26,29,,,,
68,down,David Guetta,Sexy Bitch (feat. Akon),46,9,29,,,,
69,up,Martin Garrix,Higher Ground (feat. John Martin),86,64,2,,,,
70,up,Regi & Kye Sones,If This Was the Last Day of My Life,79,70,2,,,,
71,up,Gala,Freed from Desire,73,13,29,,,,
72,up,Martin Garrix,Used To Love (feat. Dean Lewis),78,11,29,67,2019-11-03,67,2019-11-03
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,40,29,,,,
74,-,Petit Biscuit & Shallou,I Leave Again,-,66,1,,,,
75,-,Kygo & OneRepublic,Lose Somebody,-,13,1,86,2020-06-07,80,2020-07-05
76,down,Zedd & Alessia Cara,Stay,63,63,25,,,,
77,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean) [Mixed],80,41,2,,,,
78,down,Calvin Harris,My Way,75,47,20,,,,
79,-,David Guetta & Sia,Flames,-,53,28,,,,
80,up,Regi & Craig Lucas,What About Tomorrow,87,80,2,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,7,,,,
82,up,Regi & Lester Williams,It's Gonna Be Alright,92,82,2,,,,
83,down,Jonas Blue,Rise (feat. Jack & Jack),77,40,29,,,,
84,up,Armin van Buuren,Blah Blah Blah,97,33,29,,,,
85,-,Lil Xxel,LMK,-,85,1,,,,
86,-,Kygo & Valerie Broussard,The Truth,-,9,1,,,,
87,down,Diplo & Jonas Brothers,Lonely,85,32,14,,,,
88,down,Marshmello,Here With Me (feat. CHVRCHES),61,38,29,,,,
89,-,PNAU,All Of Us (feat. Ollie Gabriel),-,69,3,,,,
90,down,Regi & Nelson,Runner Up,89,89,2,,,,
91,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,19,24,,,,
92,-,Regi & Milo Meskens,Ordinary,-,75,8,,,,
93,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),99,33,17,99,2019-11-03,99,2019-11-03
94,-,Hayden James,Something About You,-,94,1,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,36,20,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,21,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),91,57,26,,,,
98,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,71,24,28,,,,
99,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),65,12,18,75,2020-01-26,65,2020-02-02
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,27,,,,
