Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,2,4,,,,
3,down,Regard,Ride It,2,1,22,57,2019-10-06,13,2019-11-10
4,up,Alan Walker & Ava Max,"Alone, Pt. II",4,3,14,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,22,87,2019-10-20,28,2019-12-08
6,up,Topic,Breaking Me (feat. A7S),11,2,4,94,2020-03-01,8,2020-08-16
7,down,Tensnake,Automatic,6,3,9,,,,
8,up,5NAPBACK & Daniël Busser,Vrienden,85,6,2,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,2,22,40,2019-10-06,40,2019-10-06
10,up,DJ Licious,We Don't Know (feat. Jack Hawitt),87,10,2,,,,
11,down,surf mesa,Ily,7,3,10,63,2020-04-19,18,2020-07-12
12,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,12,1,,,,
13,down,Robin Schulz,In Your Eyes (feat. Alida),9,8,13,95,2020-03-08,54,2020-04-05
14,down,Bakermat,Baianá,10,10,22,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,8,22,,,,
16,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,6,22,55,2019-10-27,43,2019-11-03
17,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),17,6,22,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,19,18,4,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),18,17,22,,,,
20,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),15,4,22,,,,
21,up,Marshmello & Bastille,Happier,23,13,22,74,2019-10-06,74,2019-10-06
22,down,Joel Corry,Lonely,20,19,10,,,,
23,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,12,11,75,2020-01-26,65,2020-02-02
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,11,22,,,,
25,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),22,21,11,,,,
26,down,David Guetta,Titanium (feat. Sia),24,3,22,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,16,22,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),27,9,22,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,22,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,27,22,,,,
31,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,5,22,,,,
32,down,アヴィーチー,Wake Me Up,29,11,22,,,,
33,up,Loud Luxury,Body (feat. brando),40,18,22,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,36,34,22,,,,
35,up,Avicii,SOS (feat. Aloe Blacc),38,17,22,,,,
36,up,"Kygo, Zara Larsson & Tyga",Like It Is,83,14,2,81,2020-03-29,40,2020-04-05
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,37,18,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),42,38,22,,,,
39,up,Martin Garrix,Used To Love (feat. Dean Lewis),46,11,22,67,2019-11-03,67,2019-11-03
40,down,Regard,Ride It (Jonas Blue Remix),32,32,12,,,,
41,down,R3HAB & A Touch of Class,All Around the World (La La La),33,15,22,,,,
42,down,J Balvin & Willy William,Mi Gente,37,34,22,,,,
43,down,Lost Frequencies,Sun Is Shining,39,2,22,,,,
44,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],41,41,12,,,,
45,up,Martin Solveig & Roy Woods,Juliet & Romeo,65,32,18,,,,
46,up,Alan Walker,Faded,48,36,22,,,,
47,down,"Calvin Harris, Sam Smith",Promises,45,23,22,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,36,22,,,,
49,up,Marshmello,Silence (feat. Khalid),51,17,22,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,40,22,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,34,22,,,,
52,down,Cookiee Kawaii,Vibe,49,26,7,,,,
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,26,22,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,35,22,,,,
55,down,Tiësto & Mabel,God Is a Dancer,44,9,22,,,,
56,up,Jonas Blue,Rise (feat. Jack & Jack),56,40,22,,,,
57,up,LUM!X & Gabry Ponte,Monster,61,6,22,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),58,26,22,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,12,22,,,,
60,down,Halsey & Tiësto,You should be sad (Tiësto Remix),55,55,5,,,,
61,up,Nathan Dawe,Flowers (feat. Jaykae),69,61,3,,,,
62,down,FISHER,Losing It,54,41,22,,,,
63,up,Zedd & Alessia Cara,Stay,64,63,18,,,,
64,down,"Puri, Jhorrmountain & Adje",Coño,62,18,22,,,,
65,up,Diplo & SIDEPIECE,On My Mind,73,20,8,,,,
66,-,Sono,Keep Control (ARTBAT Remix Edit),-,66,1,,,,
67,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,41,18,,,,
68,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,80,24,22,,,,
69,down,Armin van Buuren,Blah Blah Blah,67,33,22,,,,
70,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,37,1,,,,
71,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,71,1,,,,
72,up,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,76,72,3,,,,
73,-,Kygo & Sasha Sloan,I'll Wait,-,25,1,82,2020-04-05,42,2020-04-12
74,up,Endor,Pump It Up,90,34,21,,,,
75,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,28,19,,,,
76,up,Calvin Harris,My Way,79,47,13,,,,
77,-,Janieck,How (Do I Love You),-,11,1,,,,
78,down,ドンディアブロ,Bad (feat. Zak Abel),35,35,3,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,44,22,,,,
80,down,Rudimental,Waiting All Night (feat. Ella Eyre),60,60,7,,,,
81,down,The Chainsmokers & Kygo,Family (with Kygo),68,26,18,,,,
82,up,Clean Bandit,Symphony (feat. Zara Larsson),89,57,19,,,,
83,up,David Guetta & Sia,Flames,92,53,22,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),74,43,22,,,,
85,up,Avicii,Lonely Together (feat. Rita Ora),95,47,16,,,,
86,down,Fisher,Freaks,84,84,2,,,,
87,down,W&W & Lucas & Steve,Do It For You,31,31,2,,,,
88,up,The Chainsmokers & Bebe Rexha,Call You Mine,88,75,8,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,36,15,,,,
90,-,Diplo & Jonas Brothers,Lonely,-,32,9,,,,
91,down,Sound Of Legend,Sweet Dreams (Are Made of This),77,77,3,,,,
92,down,Gala,Freed from Desire,91,13,22,,,,
93,-,PNAU,All Of Us (feat. Ollie Gabriel),-,69,1,,,,
94,up,Sofi Tukker,Purple Hat,94,79,9,,,,
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,37,21,,,,
96,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,96,1,,,,
97,-,Vicetone & Tony Igy,Astronomia,-,30,1,99,2020-04-05,44,2020-04-12
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,19,22,,,,
99,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,49,20,,,,
100,-,Alan Walker & Ruben,Heading Home,-,100,1,,,,
