Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,21,72,2021-03-07,18,2021-05-16
2,up,Dua Lipa & Angele,Fever,2,1,33,47,2020-11-15,47,2020-11-15
3,up,Lost Frequencies,Rise,3,3,13,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,48,99,2020-07-26,16,2020-09-20
5,up,Majestic & Boney M.,Rasputin,5,4,9,,,,
6,up,DJ Licious,Hope (feat. Armen Paul),7,6,14,,,,
7,down,Go_A,SHUM,6,1,4,,,,
8,up,Regard,Ride It,12,1,84,57,2019-10-06,13,2019-11-10
9,down,Martin Garrix,Pressure (feat. Tove Lo),8,5,19,,,,
10,down,"Joel Corry, RAYE & David Guetta",BED,9,4,16,90,2021-04-04,42,2021-04-18
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,5,33,61,2021-01-03,22,2021-02-07
12,down,"ATB, Topic & A7S",Your Love (9PM),11,8,22,89,2021-02-21,25,2021-04-04
13,up,Calvin Harris,By Your Side (feat. Tom Grennan),64,10,2,,,,
14,up,Martin Garrix,We Are the People (feat. Bono & The Edge),16,4,5,,,,
15,down,HVME,Goosebumps,14,3,35,85,2021-01-10,69,2021-01-17
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,6,4,,,,
17,down,"Regard, Troye Sivan & Tate McRae",You,15,11,9,,,,
18,up,Netsky & Hybrid Minds,Let Me Hold You,18,3,33,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),17,1,84,97,2020-01-12,7,2020-05-10
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,8,84,,,,
21,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,3,19,81,2021-02-28,39,2021-04-11
22,down,Topic,Breaking Me (feat. A7S),19,2,66,94,2020-03-01,8,2020-08-16
23,up,David Guetta,Titanium (feat. Sia),23,3,84,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,53,,,,
25,up,アヴィーチー,Wake Me Up,27,11,84,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,67,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,12,84,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),30,13,32,,,,
29,up,Calvin Harris,Summer,36,28,34,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,2,84,87,2019-10-20,28,2019-12-08
31,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,29,18,17,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,23,33,,,,
33,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],34,1,50,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,35,5,84,,,,
35,up,Avicii,The Nights,38,25,27,,,,
36,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),25,25,3,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,2,84,40,2019-10-06,40,2019-10-06
38,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,20,10,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),45,9,84,,,,
40,up,Regard & Raye,Secrets,46,9,60,84,2020-06-14,62,2020-06-28
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,11,84,,,,
42,up,R3HAB & A Touch of Class,All Around the World (La La La),42,15,84,,,,
43,up,Daft Punk,One More Time,49,9,27,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,27,84,,,,
45,up,Gala,Freed from Desire,54,13,84,,,,
46,up,David Guetta & Sia,Let's Love,53,8,40,84,2020-11-22,81,2020-11-29
47,up,J Balvin & Willy William,Mi Gente,52,34,84,,,,
48,down,Jonas Blue & León,Hear Me Say,28,25,3,,,,
49,down,Marshmello,Silence (feat. Khalid),43,17,84,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,48,18,66,,,,
51,down,Jubel,Dancing in the Moonlight (feat. NEIMY),37,14,43,,,,
52,down,Shane Codd,Get Out My Head,39,19,26,,,,
53,up,Marshmello & Bastille,Happier,55,13,84,74,2019-10-06,74,2019-10-06
54,down,Robin Schulz,All We Got (feat. KIDDO),51,12,28,68,2021-01-17,43,2021-01-31
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,47,40,,,,
56,up,Loud Luxury,Body (feat. brando),72,18,72,,,,
57,up,Alan Walker,Faded,67,36,84,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,34,83,,,,
59,-,Topic & Bebe Rexha,Chain My Heart,-,13,1,,,,
60,up,Bakermat,Baianá,69,10,83,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,37,80,,,,
62,down,twocolors,Lovefool,56,17,41,,,,
63,down,surf mesa,Ily,58,3,72,63,2020-04-19,18,2020-07-12
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,61,16,84,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),74,32,56,,,,
66,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],63,2,66,,,,
67,-,Tinlicker & Helsloot,Because You Move Me,-,24,15,,,,
68,up,FISHER,Losing It,96,41,66,,,,
69,up,Sam Feldt,Post Malone (feat. RANI),70,17,84,,,,
70,up,Calvin Harris,My Way,93,47,68,,,,
71,down,Dimitri Vegas,Pull Me Closer,47,24,15,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,49,28,,,,
73,-,Tiësto & Sevenn,Boom,-,73,1,,,,
74,down,Alan Walker & Ava Max,"Alone, Pt. II",59,3,76,,,,
75,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,49,,,,
76,up,Avicii,Lonely Together (feat. Rita Ora),92,47,68,,,,
77,-,John Summit & Parachute Youth,Better Than This,-,77,1,,,,
78,down,Avicii,Levels (Radio Edit),77,67,12,,,,
79,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),41,13,12,,,,
80,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,75,10,15,,,,
81,down,Dimitri Vegas & Like Mike & Regard,Say My Name,68,15,41,,,,
82,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),98,4,83,,,,
83,-,Voost & Alix Robson,Want You,-,83,1,,,,
84,up,Freedo & DJ Katch,So Sick,85,71,4,,,,
85,-,SIDEPIECE,Together,-,85,1,,,,
86,-,Michael Calfan & INNA,Call Me Now,-,86,1,,,,
87,-,Dorothee Vegas & Like Maarten & Sergio,Allez Allez,-,86,1,,,,
88,-,Jax Jones & Au/Ra,i miss u,-,44,15,,,,
89,up,Lost Frequencies & twocolors,Rise (twocolors Remix),94,89,2,,,,
90,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,20,1,,,,
91,down,"Calvin Harris, Sam Smith",Promises,73,23,83,,,,
92,down,Robin Schulz & Wes,Alane,83,8,50,93,2020-08-16,93,2020-08-16
93,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,86,5,84,,,,
94,-,Navos,Believe Me,-,51,9,,,,
95,up,Lucky Luke,Cooler Than Me (Radio Edit),100,31,18,,,,
96,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,96,1,,,,
97,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,90,26,79,,,,
98,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,36,84,,,,
99,-,CamelPhat & Elderbrook,Cola,-,36,13,,,,
100,-,ZHU & Yuna,Sky Is Crying,-,100,1,,,,
