Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,4,47,2020-11-15,47,2020-11-15
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,19,99,2020-07-26,16,2020-09-20
3,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),64,3,2,,,,
4,down,Regi & Camille,Vergeet De Tijd,3,1,16,,,,
5,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,4,3,14,,,,
6,up,Topic,Breaking Me (feat. A7S),6,2,37,94,2020-03-01,8,2020-08-16
7,down,SAINt JHN,Roses (Imanbek Remix),5,1,55,97,2020-01-12,7,2020-05-10
8,up,Tiësto,The Business,9,1,9,52,2021-01-03,18,2021-04-04
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,2,24,,,,
10,down,David Guetta & Sia,Let's Love,8,8,11,84,2020-11-22,81,2020-11-29
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,1,21,,,,
12,down,Lucky Luke,Cooler Than Me,11,11,11,,,,
13,down,Regard,Ride It,12,1,55,57,2019-10-06,13,2019-11-10
14,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),18,14,3,,,,
15,down,Robin Schulz & Wes,Alane,13,8,22,93,2020-08-16,93,2020-08-16
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,7,18,87,2020-08-16,73,2020-09-27
17,down,Meduza,Paradise (feat. Dermot Kennedy),15,5,4,61,2021-01-03,22,2021-02-07
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,55,87,2019-10-20,28,2019-12-08
19,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],17,2,37,,,,
20,up,surf mesa,Ily,24,3,43,63,2020-04-19,18,2020-07-12
21,down,Diplo & SIDEPIECE,On My Mind,20,20,41,,,,
22,down,David Guetta,Titanium (feat. Sia),21,3,55,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,55,40,2019-10-06,40,2019-10-06
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,8,55,,,,
25,up,HVME,Goosebumps,29,3,6,85,2021-01-10,69,2021-01-17
26,down,twocolors,Lovefool,23,17,12,,,,
27,down,Marshmello,Silence (feat. Khalid),26,17,55,,,,
28,down,Regard & Raye,Secrets,25,9,31,84,2020-06-14,62,2020-06-28
29,down,アヴィーチー,Wake Me Up,27,11,55,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,14,15,,,,
31,up,Netsky & Hybrid Minds,Let Me Hold You,35,3,4,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,11,55,,,,
33,down,Robin Schulz,In Your Eyes (feat. Alida),30,8,46,95,2020-03-08,54,2020-04-05
34,up,Ray Dalton,In My Bones,34,19,22,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,28,18,37,,,,
36,up,Marshmello & Bastille,Happier,41,13,55,74,2019-10-06,74,2019-10-06
37,up,The Chainsmokers & Coldplay,Something Just Like This,37,5,55,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",39,3,47,,,,
39,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),36,4,55,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),72,13,3,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),38,17,55,,,,
42,down,Kygo & OneRepublic,Lose Somebody,31,13,27,86,2020-06-07,80,2020-07-05
43,down,Marshmello & Halsey,Be Kind,40,10,30,50,2020-05-03,29,2020-05-17
44,up,"Zedd, Maren Morris & Grey",The Middle,45,34,55,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,27,55,,,,
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,16,55,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,55,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),49,9,55,,,,
49,up,Gala,Freed from Desire,59,13,55,,,,
50,down,Punctual,I Don't Wanna Know,47,37,8,,,,
51,down,Alan Walker,Faded,44,36,55,,,,
52,down,R3HAB & A Touch of Class,All Around the World (La La La),50,15,55,,,,
53,down,"Calvin Harris, Sam Smith",Promises,52,23,55,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,36,55,,,,
55,down,Dimitri Vegas & Like Mike & Regard,Say My Name,46,15,18,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,40,52,,,,
57,up,Kygo & Donna Summer,Hot Stuff,95,25,10,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,37,51,,,,
59,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,33,18,,,,
60,down,Jax Jones & Au/Ra,i miss u,57,44,7,,,,
61,down,J Balvin & Willy William,Mi Gente,54,34,55,,,,
62,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,5,55,,,,
63,up,R3HAB & Alida,One More Dance,92,57,2,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,34,55,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),61,26,55,,,,
66,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,26,53,,,,
67,up,Avicii,Lonely Together (feat. Rita Ora),76,47,42,,,,
68,down,Bakermat,Baianá,65,10,55,,,,
69,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,54,55,2019-10-27,43,2019-11-03
70,down,Joel Corry,Lonely,62,19,43,,,,
71,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,6,54,,,,
72,up,David Guetta & Sia,Flames,80,53,43,,,,
73,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,73,5,32,,,,
74,up,Kygo,Stole the Show (feat. Parson James),100,43,17,,,,
75,up,Zedd & Alessia Cara,Stay,81,63,39,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),66,32,27,,,,
77,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),71,7,31,,,,
78,up,Jonas Blue,Rise (feat. Jack & Jack),82,40,52,,,,
79,down,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX),77,77,2,,,,
80,down,Netsky & Montell2099,Mixed Emotions,60,33,6,,,,
81,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,81,1,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,35,55,,,,
83,up,Diplo & Jonas Brothers,Lonely,85,32,28,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),75,29,19,,,,
85,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),93,82,3,,,,
86,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,61,5,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,38,9,,,,
88,up,Technotronic,Pump Up the Jam,90,34,7,,,,
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,87,23,4,,,,
90,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),91,12,21,,,,
91,up,22Bullets,Lost in Your Eyes (feat. Torine & Lovespeake),94,91,2,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,89,36,12,,,,
93,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),67,35,14,,,,
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,38,44,,,,
95,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),86,86,2,,,,
96,down,Avicii,SOS (feat. Aloe Blacc),79,17,51,,,,
97,-,Studio Killers,Jenny,-,10,1,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,44,43,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,71,8,,,,
100,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,77,2,,,,
