Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,16,47,2020-11-15,47,2020-11-15
2,up,Tiësto,The Business,2,1,21,52,2021-01-03,18,2021-04-04
3,up,Netsky & Hybrid Minds,Let Me Hold You,4,3,16,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,31,99,2020-07-26,16,2020-09-20
5,up,HVME,Goosebumps,6,3,18,85,2021-01-10,69,2021-01-17
6,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),5,3,14,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,5,16,61,2021-01-03,22,2021-02-07
8,up,Regard,Ride It,8,1,67,57,2019-10-06,13,2019-11-10
9,up,Tom Gregory,Rather Be You,10,7,3,,,,
10,down,Regi & Camille,Vergeet De Tijd,9,1,28,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,67,97,2020-01-12,7,2020-05-10
12,up,Topic,Breaking Me (feat. A7S),12,2,49,94,2020-03-01,8,2020-08-16
13,up,Martin Garrix,Pressure (feat. Tove Lo),71,5,2,,,,
14,down,Robin Schulz,All We Got (feat. KIDDO),13,12,11,68,2021-01-17,43,2021-01-31
15,down,"ATB, Topic & A7S",Your Love (9PM),14,8,5,89,2021-02-21,25,2021-04-04
16,up,David Guetta,Memories (feat. Kid Cudi),17,13,15,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,2,36,,,,
18,down,David Guetta & Sia,Let's Love,16,8,23,84,2020-11-22,81,2020-11-29
19,down,David Guetta,Sexy Bitch (feat. Akon),18,9,67,,,,
20,up,David Guetta,Titanium (feat. Sia),20,3,67,,,,
21,up,アヴィーチー,Wake Me Up,22,11,67,,,,
22,down,Shane Codd,Get Out My Head,19,19,9,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,4,72,2021-03-07,18,2021-05-16
24,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,1,33,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,67,87,2019-10-20,28,2019-12-08
26,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),80,3,2,81,2021-02-28,39,2021-04-11
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,2,67,40,2019-10-06,40,2019-10-06
28,down,Marshmello,Silence (feat. Khalid),27,17,67,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,8,67,,,,
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,23,16,,,,
31,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],31,2,49,,,,
32,up,Lucas & Steve,Another Life (feat. Alida),78,18,10,,,,
33,up,Jonas Blue & AWA,Something Stupid,74,33,2,,,,
34,down,Regard & Raye,Secrets,28,9,43,84,2020-06-14,62,2020-06-28
35,down,Lucky Luke,Cooler Than Me,25,11,23,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,32,5,67,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,36,18,49,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,11,67,,,,
39,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),45,14,15,,,,
40,down,twocolors,Lovefool,33,17,24,,,,
41,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,41,3,26,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,27,67,,,,
43,down,surf mesa,Ily,39,3,55,63,2020-04-19,18,2020-07-12
44,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,36,67,,,,
45,down,Marshmello & Bastille,Happier,40,13,67,74,2019-10-06,74,2019-10-06
46,down,Sam Feldt,Stronger (feat. Kesha),35,35,3,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,12,67,,,,
48,up,Alan Walker & Ava Max,"Alone, Pt. II",51,3,59,,,,
49,up,Sam Feldt,Post Malone (feat. RANI),49,17,67,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,40,64,,,,
51,up,Alan Walker,Faded,61,36,67,,,,
52,down,Robin Schulz & Wes,Alane,50,8,34,93,2020-08-16,93,2020-08-16
53,up,"Zedd, Maren Morris & Grey",The Middle,56,34,67,,,,
54,down,Diplo & SIDEPIECE,On My Mind,42,20,53,,,,
55,down,Robin Schulz,In Your Eyes (feat. Alida),48,8,58,95,2020-03-08,54,2020-04-05
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,38,21,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,44,54,,,,
58,down,MK,Lies (feat. Raphaella),54,54,3,,,,
59,down,Gala,Freed from Desire,52,13,67,,,,
60,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,5,67,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,34,67,,,,
62,up,Imanbek & Goodboys,Goodbye,75,49,8,,,,
63,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),60,4,67,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,16,67,,,,
65,down,Avicii,Lonely Together (feat. Rita Ora),64,47,54,,,,
66,up,J Balvin & Willy William,Mi Gente,70,34,67,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),76,32,39,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,85,10,54,,,,
69,up,Avicii,The Nights,79,25,11,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),66,57,35,,,,
71,down,Dimitri Vegas & Like Mike & Regard,Say My Name,47,15,27,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),93,26,67,,,,
73,-,Dua Lipa,That Kind of Woman,-,73,1,,,,
74,-,Henri PFR & Madism,Bruises (feat. LONO),-,44,1,,,,
75,-,Kygo,Stole the Show (feat. Parson James),-,43,24,,,,
76,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],72,7,30,87,2020-08-16,73,2020-09-27
77,down,Diplo & Sonny Fodera,Turn Back Time,58,44,4,,,,
78,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,81,26,65,,,,
79,up,"Calvin Harris, Sam Smith",Promises,82,23,67,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,37,63,,,,
81,down,NOTD & Catello,Nobody,44,44,3,,,,
82,-,Lucky Luke,Cooler Than Me (Radio Edit),-,31,1,,,,
83,up,Kygo,Freedom (feat. Zak Abel),88,23,24,70,2020-04-26,70,2020-04-26
84,-,Stromae,Alors on danse (Radio Edit),-,14,13,,,,
85,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,49,15,,,,
86,up,Ray Dalton,Don't Make Me Miss You,89,86,3,,,,
87,up,Joel Corry,Lonely,87,19,55,,,,
88,up,Ray Dalton,In My Bones,90,19,34,,,,
89,-,Daft Punk,One More Time,-,9,10,,,,
90,down,Calvin Harris,My Way,84,47,53,,,,
91,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),62,34,11,,,,
92,up,Calvin Harris,Outside (feat. Ellie Goulding),97,29,30,,,,
93,down,R3HAB & A Touch of Class,All Around the World (La La La),67,15,67,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,35,67,,,,
95,-,アヴィーチー,Addicted To You,-,94,1,,,,
96,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,35,17,,,,
97,down,Marshmello & Halsey,Be Kind,65,10,42,50,2020-05-03,29,2020-05-17
98,-,Avicii,Levels (Radio Edit),-,67,5,,,,
99,down,R3HAB & Alida,One More Dance,57,57,13,,,,
100,up,Bakermat,Baianá,100,10,66,,,,
