Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,2,14,,,,
3,up,Topic,Breaking Me (feat. A7S),3,2,14,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,4,3,20,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,5,1,32,57,2019-10-06,13,2019-11-10
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,5,9,,,,
7,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),7,7,9,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,32,87,2019-10-20,28,2019-12-08
9,up,Robin Schulz,In Your Eyes (feat. Alida),9,8,23,95,2020-03-08,54,2020-04-05
10,up,Alan Walker & Ava Max,"Alone, Pt. II",10,3,24,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,2,32,40,2019-10-06,40,2019-10-06
12,up,Marshmello & Halsey,Be Kind,15,10,7,50,2020-05-03,29,2020-05-17
13,up,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],13,13,5,,,,
14,up,Regard & Raye,Secrets,17,9,8,84,2020-06-14,62,2020-06-28
15,down,Kygo & Valerie Broussard,The Truth,12,9,4,,,,
16,down,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),14,9,5,,,,
17,down,"Kygo, Zara Larsson & Tyga",Like It Is,16,14,12,81,2020-03-29,40,2020-04-05
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,8,32,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,22,18,14,,,,
20,up,"Puri, Jhorrmountain & Adje",Coño,20,18,32,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,11,32,,,,
22,up,David Guetta,Titanium (feat. Sia),27,3,32,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),21,17,32,,,,
24,down,5NAPBACK & Daniël Busser,Vrienden,18,6,12,,,,
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,6,32,55,2019-10-27,43,2019-11-03
26,down,Kygo & OneRepublic,Lose Somebody,23,13,4,86,2020-06-07,80,2020-07-05
27,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),29,4,32,,,,
28,up,Bakermat,Baianá,28,10,32,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,32,,,,
30,up,アヴィーチー,Wake Me Up,34,11,32,,,,
