Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Camille,Vergeet De Tijd,2,1,12,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,2,33,94,2020-03-01,8,2020-08-16
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,20,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,51,97,2020-01-12,7,2020-05-10
6,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,6,3,10,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,17,,,,
8,up,David Guetta & Sia,Let's Love,9,8,7,84,2020-11-22,81,2020-11-29
9,down,Regard,Ride It,8,1,51,57,2019-10-06,13,2019-11-10
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,7,14,87,2020-08-16,73,2020-09-27
11,down,Robin Schulz & Wes,Alane,10,8,18,93,2020-08-16,93,2020-08-16
12,up,Tiësto,The Business,12,1,5,52,2021-01-03,18,2021-04-04
13,up,Kygo & OneRepublic,Lose Somebody,22,13,23,86,2020-06-07,80,2020-07-05
14,down,Lucky Luke,Cooler Than Me,13,11,7,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,2,51,87,2019-10-20,28,2019-12-08
16,up,surf mesa,Ily,16,3,39,63,2020-04-19,18,2020-07-12
17,up,twocolors,Lovefool,21,17,8,,,,
18,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],18,2,33,,,,
19,down,Marshmello,Silence (feat. Khalid),17,17,51,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,51,40,2019-10-06,40,2019-10-06
21,down,Regard & Raye,Secrets,20,9,27,84,2020-06-14,62,2020-06-28
22,up,Robin Schulz,In Your Eyes (feat. Alida),23,8,42,95,2020-03-08,54,2020-04-05
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,14,11,,,,
24,up,Marshmello & Halsey,Be Kind,27,10,26,50,2020-05-03,29,2020-05-17
25,up,David Guetta,Titanium (feat. Sia),25,3,51,,,,
26,down,Dimitri Vegas & Like Mike & Regard,Say My Name,24,15,14,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,29,18,33,,,,
28,up,アヴィーチー,Wake Me Up,32,11,51,,,,
29,up,Diplo & SIDEPIECE,On My Mind,36,20,37,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,11,51,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,8,51,,,,
32,down,Alan Walker & Ava Max,"Alone, Pt. II",31,3,43,,,,
33,up,Marshmello & Bastille,Happier,39,13,51,74,2019-10-06,74,2019-10-06
34,down,Ray Dalton,In My Bones,26,19,18,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,35,5,51,,,,
36,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),34,4,51,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),46,17,51,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,27,51,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,38,34,51,,,,
40,up,"Calvin Harris, Sam Smith",Promises,47,23,51,,,,
41,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,33,14,,,,
42,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,42,5,28,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,37,47,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,16,51,,,,
45,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),56,31,7,,,,
46,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,36,51,,,,
47,up,J Balvin & Willy William,Mi Gente,54,34,51,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,12,51,,,,
49,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),51,35,10,,,,
50,down,Jax Jones & Au/Ra,i miss u,44,44,3,,,,
51,up,Alan Walker,Faded,52,36,51,,,,
52,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,5,51,,,,
53,up,Joel Corry,Lonely,63,19,39,,,,
54,-,Obskür,Bayside,-,54,1,,,,
55,down,Punctual,I Don't Wanna Know,37,37,5,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,34,51,,,,
57,up,Bakermat,Baianá,81,10,51,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),71,9,51,,,,
59,up,Kygo & Donna Summer,Hot Stuff,61,25,6,,,,
60,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,26,50,,,,
61,down,R3HAB & A Touch of Class,All Around the World (La La La),60,15,51,,,,
62,up,Gala,Freed from Desire,75,13,51,,,,
63,up,"Kygo, Zara Larsson & Tyga",Like It Is,97,14,31,81,2020-03-29,40,2020-04-05
64,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Deluxe Mix),58,38,4,,,,
65,-,HVME,Goosebumps,-,3,2,85,2021-01-10,69,2021-01-17
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,35,51,,,,
67,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,6,51,55,2019-10-27,43,2019-11-03
68,up,Calvin Harris,Feel So Close (Radio Edit),70,32,23,,,,
69,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,6,50,,,,
70,-,Jonas Blue,Rise (feat. Jack & Jack),-,40,48,,,,
71,up,Diplo & Jonas Brothers,Lonely,85,32,26,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),76,26,51,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,40,48,,,,
74,up,Avicii,Lonely Together (feat. Rita Ora),91,47,38,,,,
75,down,Marshmello,Here With Me (feat. CHVRCHES),68,38,41,,,,
76,up,"Puri, Jhorrmountain & Adje",Coño,82,18,51,,,,
77,-,Avicii,SOS (feat. Aloe Blacc),-,17,48,,,,
78,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),86,61,4,,,,
79,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),94,7,28,,,,
80,-,Faithless,Poetry (feat. Suli Breaks),-,61,1,,,,
81,up,Loud Luxury,Body (feat. brando),99,18,51,,,,
82,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,82,1,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,10,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,40,,,,
85,down,Kygo,Stole the Show (feat. Parson James),84,43,13,,,,
86,up,Calvin Harris,My Way,89,47,40,,,,
87,-,Robin Schulz,All We Got (feat. KIDDO),-,12,1,68,2021-01-17,43,2021-01-31
88,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,59,1,,,,
89,-,Faithless,Gains (feat. Suli Breaks),-,71,1,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,36,40,,,,
91,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,82,1,,,,
92,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,92,1,,,,
93,down,BONNIE X CLYDE,Love Is Killing Me,66,66,4,,,,
94,-,Faithless,Synthesizer (feat. Nathan Ball),-,89,1,,,,
95,up,Calvin Harris,Outside (feat. Ellie Goulding),96,29,16,,,,
96,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,19,15,,,,
97,-,Zedd & Alessia Cara,Stay,-,63,35,,,,
98,-,David Guetta & Sia,Flames,-,53,40,,,,
99,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,12,18,,,,
100,-,Daft Punk,One More Time,-,9,2,,,,
