Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,31,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,32,,,,
3,up,Kenya Grace,Strangers,3,1,29,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,4,15,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,82,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,4,14,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,40,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,228,,,,
9,up,Calvin Harris & Sam Smith,Desire,9,3,34,,,,
10,up,ZERB,Mwaki,10,4,19,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,8,228,,,,
12,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,14,8,24,,,,
13,up,Cyril,Stumblin' In,60,2,2,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,11,95,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,17,10,211,,,,
16,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,10,19,,,,
17,down,Calvin Harris & Ellie Goulding,Miracle,15,1,54,,,,
18,down,アヴィーチー,Wake Me Up,16,11,228,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,138,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),18,13,176,,,,
21,up,Kygo & Ava Max,Whatever,21,13,9,,,,
22,down,Dua Lipa & Angele,Fever,20,1,177,47,2020-11-15,47,2020-11-15
23,up,Disturbed,The Sound of Silence (CYRIL Remix),34,4,4,,,,
24,up,Lost Frequencies & Bastille,Head Down,24,13,12,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),19,9,227,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,228,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,12,228,,,,
28,down,Tiësto & Tate McRae,10:35,26,2,72,,,,
29,up,Stromae,Alors on danse (Radio Edit),29,14,161,,,,
30,up,Gala,Freed from Desire,30,13,228,,,,
31,down,Regard,Ride It,28,1,228,57,2019-10-06,13,2019-11-10
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,2,126,,,,
33,down,Calvin Harris,Summer,32,28,177,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),37,29,111,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,27,228,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),31,1,192,99,2020-07-26,16,2020-09-20
37,up,The Chainsmokers,Closer (feat. Halsey),38,26,198,,,,
38,up,Tiësto & Ava Max,The Motto,44,1,124,,,,
39,up,James Hype & Miggy Dela Rosa,Ferrari,42,1,100,,,,
40,up,Creeds,Push Up (Main Edit),43,10,48,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),39,26,121,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),40,32,165,,,,
43,up,Jungle,Back On 74,54,6,24,,,,
44,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,5,50,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,36,40,,,,
46,down,Lost Frequencies,Rise,45,3,157,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,34,225,,,,
48,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),51,32,4,,,,
49,up,Calvin Harris,My Way,57,47,127,,,,
50,up,Tiësto,Drifting,64,32,37,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,38,175,,,,
52,up,Lost Frequencies,Are You With Me (Radio Edit),70,45,86,,,,
53,up,Tiësto,Lay Low,59,3,62,,,,
54,up,Imanbek & BYOR,Belly Dancer,66,3,98,,,,
55,up,Imany,Don't Be so Shy (Filatov & Karas Remix),73,48,2,,,,
56,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,52,25,,,,
57,down,Calvin Harris,Blame (feat. John Newman),48,44,95,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,36,58,,,,
59,up,Lost Frequencies,The Feeling,63,5,41,,,,
60,down,Alan Walker,Faded,50,36,223,,,,
61,down,Technotronic,Pump Up the Jam,47,34,101,,,,
62,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,34,30,,,,
63,down,Alesso & Zara Larsson,Words,49,3,100,,,,
64,down,Purple Disco Machine & Kungs,Substitution,56,4,49,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,61,16,156,,,,
66,down,"Calvin Harris, Sam Smith",Promises,62,23,152,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,49,64,,,,
68,down,Marshmello & Bastille,Happier,55,13,211,74,2019-10-06,74,2019-10-06
69,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,79,52,5,,,,
70,up,"R3HAB, Inna & Sash!",Rock My Body,78,20,34,,,,
71,down,David Guetta,Love Don't Let Me Go (Original Edit),67,50,21,,,,
72,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",82,20,27,,,,
73,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,69,3,120,,,,
74,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,75,35,13,,,,
75,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,65,51,5,,,,
76,up,Daft Punk,One More Time,77,9,162,,,,
77,down,Creeds,Push Up,72,2,64,,,,
78,up,J Balvin & Willy William,Mi Gente,80,34,195,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,44,140,,,,
80,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,2,87,,,,
81,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),90,60,26,,,,
82,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),92,58,9,,,,
83,-,Tiësto & FAST BOY,All My Life,-,83,1,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),83,57,129,,,,
85,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,36,115,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,35,135,,,,
87,down,Charli XCX,Von dutch,41,41,3,,,,
88,up,Paul Kalkbrenner,Sky and Sand,91,60,68,,,,
89,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,46,1,,,,
90,up,Avicii,The Nights,99,25,160,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,40,208,,,,
92,-,Cascada,Everytime We Touch (Radio Edit),-,74,28,,,,
93,down,Tiësto,Lose You (feat. ILIRA),86,50,42,,,,
94,down,Acraze,Do It To It (feat. Cherish),89,1,130,,,,
95,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",74,10,42,,,,
96,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],96,10,34,,,,
97,up,Becky Hill & David Guetta,Remember,98,5,122,,,,
98,down,LF SYSTEM,Afraid To Feel,97,6,83,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,95,18,199,,,,
100,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,94,7,102,,,,
