Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,21,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,22,,,,
3,up,Kenya Grace,Strangers,3,1,19,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,30,,,,
5,up,Calvin Harris & Sam Smith,Desire,5,3,24,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,72,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,6,1,44,,,,
8,up,David Guetta,Titanium (feat. Sia),10,3,218,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,8,218,,,,
10,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,8,8,14,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,11,85,,,,
12,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,10,9,,,,
13,up,アヴィーチー,Wake Me Up,15,11,218,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,128,,,,
15,down,Dua Lipa & Angele,Fever,14,1,167,47,2020-11-15,47,2020-11-15
16,up,David Guetta,Memories (feat. Kid Cudi),17,13,166,,,,
17,up,Tiësto & Tate McRae,10:35,18,2,62,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),20,9,217,,,,
19,down,Lost Frequencies,The Feeling,13,5,31,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),39,1,182,99,2020-07-26,16,2020-09-20
21,up,Calvin Harris & Disciples,How Deep Is Your Love,27,10,201,,,,
22,up,Gala,Freed from Desire,24,13,218,,,,
23,down,Stromae,Alors on danse (Radio Edit),19,14,151,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,12,218,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,23,5,218,,,,
26,down,Regard,Ride It,25,1,218,57,2019-10-06,13,2019-11-10
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,5,40,,,,
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,116,,,,
29,down,Purple Disco Machine & Kungs,Substitution,28,4,39,,,,
30,down,Creeds,Push Up (Main Edit),29,10,38,,,,
31,down,James Hype & Miggy Dela Rosa,Ferrari,30,1,90,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),31,26,188,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),35,26,111,,,,
34,up,Technotronic,Pump Up the Jam,36,34,91,,,,
35,down,"R3HAB, Inna & Sash!",Rock My Body,34,20,24,,,,
36,up,Tiësto,Lay Low,37,3,52,,,,
37,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],33,10,24,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,27,218,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,34,215,,,,
40,up,Tiësto,Drifting,41,32,27,,,,
41,up,Daft Punk,One More Time,61,9,152,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),47,32,155,,,,
43,down,Creeds,Push Up,42,2,54,,,,
44,up,Calvin Harris,Summer,44,28,167,,,,
45,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,2,77,,,,
46,down,Lost Frequencies,Rise,43,3,147,,,,
47,down,Tiësto & Ava Max,The Motto,46,1,114,,,,
48,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],60,4,4,,,,
49,up,Alan Walker,Faded,49,36,213,,,,
50,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),51,4,5,,,,
51,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,50,49,,,,
52,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,36,30,,,,
53,up,Becky Hill & David Guetta,Remember,63,5,114,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,44,130,,,,
55,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),57,34,20,,,,
56,up,Jungle,Back On 74,74,6,19,,,,
57,down,Calvin Harris,Blame (feat. John Newman),52,44,85,,,,
58,down,Marshmello & Bastille,Happier,50,13,201,74,2019-10-06,74,2019-10-06
59,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",59,20,17,,,,
60,down,Lost Frequencies,Are You With Me (Radio Edit),56,45,76,,,,
61,down,Lost Frequencies & Tom Gregory,Dive,58,14,19,,,,
62,down,Eelke Kleijn,Transmission (Joris Voorn Remix),55,22,32,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,38,165,,,,
64,up,"Calvin Harris, Sam Smith",Promises,64,23,142,,,,
65,down,David Guetta,Love Don't Let Me Go (Original Edit),62,50,11,,,,
66,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,52,15,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,49,54,,,,
68,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,69,3,110,,,,
69,up,Imanbek & BYOR,Belly Dancer,70,3,88,,,,
70,down,Alesso & Zara Larsson,Words,65,3,90,,,,
71,up,LF SYSTEM,Afraid To Feel,91,6,77,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),68,29,101,,,,
73,up,J Balvin & Willy William,Mi Gente,79,34,185,,,,
74,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,73,7,92,,,,
75,up,Acraze,Do It To It (feat. Cherish),78,1,120,,,,
76,up,Lost Frequencies & Bastille,Head Down,95,13,2,,,,
77,up,ZERB,Mwaki,82,4,9,,,,
78,down,Drake,Jimmy Cooks (feat. 21 Savage),72,5,82,,,,
79,up,Cascada,Everytime We Touch (Radio Edit),80,74,19,,,,
80,up,SAINt JHN,Roses (Imanbek Remix),83,1,210,97,2020-01-12,7,2020-05-10
81,down,Paul Kalkbrenner,Sky and Sand,76,60,58,,,,
82,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,46,1,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,36,105,,,,
84,up,Marshmello,Here With Me (feat. CHVRCHES),84,38,99,,,,
85,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,11,192,,,,
86,-,DON XHONI & Dhurata Dora,Lej,-,86,1,,,,
87,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,87,3,,,,
88,-,Doug Lazy,Let the Rhythm Pump (Remix) [Mixed],-,85,1,,,,
89,up,"Zedd, Maren Morris & Grey",The Middle,97,34,128,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,35,126,,,,
91,-,"Alan Walker, JVKE & YUQI",Fire!,-,91,1,,,,
92,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,40,13,,,,
93,-,Sam Feldt,Post Malone (feat. RANI),-,17,120,,,,
94,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",100,94,2,,,,
95,down,Jax Jones,Where Did You Go? (feat. MNEK),90,5,100,,,,
96,down,Avicii,The Nights,94,25,151,,,,
97,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,5,57,,,,
98,-,Becky Hill & Chase & Status,Disconnect,-,55,19,,,,
99,down,Abakus,A Whole New Way of Looking At the Day,88,77,6,,,,
100,-,Loud Luxury,Body (feat. brando),-,18,85,,,,
