Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,20,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,34,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,16,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,26,,,,
5,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,4,13,,,,
6,down,Dua Lipa & Angele,Fever,5,1,73,47,2020-11-15,47,2020-11-15
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,22,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),10,5,7,,,,
9,up,Luude,Down Under (feat. Colin Hay),14,9,11,,,,
10,up,Becky Hill & David Guetta,Remember,15,5,20,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),8,1,88,99,2020-07-26,16,2020-09-20
12,down,Regard,Ride It,11,1,124,57,2019-10-06,13,2019-11-10
13,down,Tiësto & KAROL G,Don't Be Shy,9,4,32,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),16,8,62,89,2021-02-21,25,2021-04-04
15,down,Meduza,Tell It To My Heart (feat. Hozier),12,6,21,,,,
16,up,Lost Frequencies,Rise,17,3,53,,,,
17,up,Alesso & Katy Perry,When I'm Gone,19,9,12,,,,
18,down,DJ Licious & PollyAnna,Million Moons,13,10,17,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,61,72,2021-03-07,18,2021-05-16
20,up,アヴィーチー,Wake Me Up,20,11,124,,,,
21,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),24,19,8,,,,
22,down,David Guetta,Titanium (feat. Sia),21,3,124,,,,
23,up,"Joel Corry, RAYE & David Guetta",BED,25,4,56,90,2021-04-04,42,2021-04-18
24,down,"Regard, Troye Sivan & Tate McRae",You,22,11,49,,,,
25,down,Martin Garrix,Pressure (feat. Tove Lo),23,5,59,,,,
26,up,Regard & Kwabs,Signals,26,15,21,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,8,124,,,,
28,up,Joel Corry,I Wish (feat. Mabel),29,9,21,,,,
29,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,6,44,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,33,5,124,,,,
31,up,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,36,31,3,,,,
32,down,Diplo & Miguel,Don’t Forget My Love,28,15,6,,,,
33,up,Purple Disco Machine & Sophie and the Giants,In The Dark,43,6,9,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),35,1,124,97,2020-01-12,7,2020-05-10
35,up,Öwnboss & SEVEK,Move Your Body,42,27,6,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),34,13,72,,,,
37,down,Topic & Bebe Rexha,Chain My Heart,30,13,41,,,,
38,down,DJ Licious,Hope (feat. Armen Paul),37,6,54,,,,
39,up,Sigala & Rita Ora,You for Me,39,15,38,,,,
40,down,Becky Hill & Galantis,Run,32,30,4,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),41,9,124,,,,
42,down,Henri PFR,Unbearable (feat. Tyler James Bellinger & ROZES),38,25,7,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,27,124,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,12,124,,,,
45,down,Gala,Freed from Desire,44,13,124,,,,
46,up,Topic,Breaking Me (feat. A7S),50,2,106,94,2020-03-01,8,2020-08-16
47,up,Marshmello,Silence (feat. Khalid),57,17,124,,,,
48,down,Avicii,The Nights,46,25,67,,,,
49,down,AVAION,Pieces,40,37,20,,,,
50,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),48,13,32,,,,
51,up,Sigala,Melody,61,39,9,,,,
52,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,11,124,,,,
53,up,Calvin Harris,Summer,58,28,74,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,56,18,106,,,,
55,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,2,93,,,,
56,up,J Balvin & Willy William,Mi Gente,60,34,122,,,,
57,down,Daft Punk,One More Time,49,9,67,,,,
58,up,Regard & Years & Years,Hallucination,59,33,5,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,2,124,40,2019-10-06,40,2019-10-06
60,down,Majestic & Boney M.,Rasputin,54,4,49,,,,
61,up,Marshmello & Bastille,Happier,68,13,123,74,2019-10-06,74,2019-10-06
62,down,Stromae,Alors on danse (Radio Edit),45,14,57,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,65,10,107,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,2,124,87,2019-10-20,28,2019-12-08
65,down,Meduza,Paradise (feat. Dermot Kennedy),64,5,73,61,2021-01-03,22,2021-02-07
66,up,"Zedd, Maren Morris & Grey",The Middle,100,34,119,,,,
67,down,Alan Walker,Faded,66,36,123,,,,
68,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,9,1,,,,
69,up,Luude,Down Under (feat. Colin Hay) [Mixed],73,69,3,,,,
70,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,15,37,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,34,123,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,38,77,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,40,119,,,,
74,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),87,3,59,81,2021-02-28,39,2021-04-11
75,up,Robin Schulz & Dennis Lloyd,Young Right Now,78,12,8,,,,
76,-,Calvin Harris,My Way,-,47,94,,,,
77,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),63,20,50,,,,
78,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,26,105,,,,
79,-,Daft Punk,Around the World,-,17,14,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,37,118,,,,
81,down,Regi & Pauline,Duizend Sterren,72,2,26,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),79,26,22,,,,
83,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,3,43,,,,
84,down,R3HAB & A Touch of Class,All Around the World (La La La),82,15,106,,,,
85,-,Avicii,Lonely Together (feat. Rita Ora),-,47,91,,,,
86,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,5,94,,,,
87,-,Sam Feldt,Post Malone (feat. RANI),-,17,106,,,,
88,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,29,19,,,,
89,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],81,1,90,,,,
90,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,60,17,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,77,16,120,,,,
92,down,Goose,Fear Of Letting Go,90,90,2,,,,
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,95,,,,
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,62,,,,
95,down,FISHER,Losing It,84,41,102,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,41,,,,
97,-,Paul Kalkbrenner,No Goodbye,-,36,15,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),80,57,71,,,,
99,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],91,2,102,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,47,75,,,,
