Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,2,8,,,,
3,up,Topic,Breaking Me (feat. A7S),4,2,8,94,2020-03-01,8,2020-08-16
4,down,Regard,Ride It,3,1,26,57,2019-10-06,13,2019-11-10
5,up,surf mesa,Ily,6,3,14,63,2020-04-19,18,2020-07-12
6,up,5NAPBACK & Daniël Busser,Vrienden,8,6,6,,,,
7,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,12,5,3,,,,
8,down,Alan Walker & Ava Max,"Alone, Pt. II",5,3,18,,,,
9,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),9,7,3,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,26,87,2019-10-20,28,2019-12-08
11,down,Robin Schulz,In Your Eyes (feat. Alida),10,8,17,95,2020-03-08,54,2020-04-05
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,2,26,40,2019-10-06,40,2019-10-06
13,up,Janieck,How (Do I Love You),13,11,5,,,,
14,up,Lil Xxel,Lmk,14,13,4,,,,
15,up,Lester Williams,I'll Catch You When You Fall (feat. Amanda Collis) [Gregoir Cruz Mix],16,15,3,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,8,26,,,,
17,down,David Guetta,Titanium (feat. Sia),15,3,26,,,,
18,up,Loud Luxury,Body (feat. brando),20,18,26,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,11,26,,,,
20,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),18,4,26,,,,
21,down,Bakermat,Baianá,19,10,26,,,,
22,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,6,26,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,25,18,8,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),24,17,26,,,,
25,up,Marshmello & Bastille,Happier,27,13,26,74,2019-10-06,74,2019-10-06
26,down,Kygo,Freedom (feat. Zak Abel),23,23,3,70,2020-04-26,70,2020-04-26
27,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,26,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,27,26,,,,
29,down,アヴィーチー,Wake Me Up,28,11,26,,,,
30,up,Vicetone & Tony Igy,Astronomia,32,30,5,99,2020-04-05,44,2020-04-12
31,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,6,26,55,2019-10-27,43,2019-11-03
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,16,26,,,,
33,up,"Kygo, Zara Larsson & Tyga",Like It Is,44,14,6,81,2020-03-29,40,2020-04-05
34,up,Diplo & SIDEPIECE,On My Mind,68,20,12,,,,
35,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,5,26,,,,
36,up,Regard & Raye,Secrets,91,9,2,84,2020-06-14,62,2020-06-28
37,down,J Balvin & Willy William,Mi Gente,36,34,26,,,,
38,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),35,12,15,75,2020-01-26,65,2020-02-02
39,down,David Guetta,Sexy Bitch (feat. Akon),38,9,26,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,37,22,,,,
41,down,"Calvin Harris, Sam Smith",Promises,34,23,26,,,,
42,up,Alan Walker,Faded,54,36,26,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,26,26,,,,
44,down,R3HAB & A Touch of Class,All Around the World (La La La),43,15,26,,,,
45,down,Kygo & Sasha Sloan,I'll Wait,42,25,5,82,2020-04-05,42,2020-04-12
46,down,"Zedd, Maren Morris & Grey",The Middle,40,34,26,,,,
47,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,36,26,,,,
48,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),76,12,5,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),47,17,26,,,,
50,down,Joel Corry,Lonely,41,19,14,,,,
51,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),56,28,23,,,,
52,up,Marshmello,Silence (feat. Khalid),52,17,26,,,,
53,up,Regard,Ride It (Jonas Blue Remix),53,32,16,,,,
54,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,21,15,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,35,26,,,,
56,down,Lost Frequencies,Sun Is Shining,48,2,26,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,34,26,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,12,26,,,,
59,up,Martin Garrix,Used To Love (feat. Dean Lewis),63,11,26,67,2019-11-03,67,2019-11-03
60,down,"Puri, Jhorrmountain & Adje",Coño,55,18,26,,,,
61,down,FISHER,Losing It,57,41,26,,,,
62,down,Tiësto & Becky Hill,Nothing Really Matters,49,49,3,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,40,26,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),45,26,26,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),64,40,26,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,41,22,,,,
67,down,Marshmello,Here With Me (feat. CHVRCHES),61,38,26,,,,
68,-,Marshmello & Halsey,Be Kind,-,10,1,50,2020-05-03,29,2020-05-17
69,down,LUM!X & Gabry Ponte,Monster,66,6,26,,,,
70,up,Cookiee Kawaii,Vibe,74,26,11,,,,
71,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),71,33,14,99,2019-11-03,99,2019-11-03
72,-,KANDY,Upside Down,-,72,1,,,,
73,-,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),-,16,1,,,,
74,up,ドンディアブロ,Bad (feat. Zak Abel),78,35,6,,,,
75,down,Zedd & Alessia Cara,Stay,70,63,22,,,,
76,down,Martin Solveig & Roy Woods,Juliet & Romeo,65,32,22,,,,
77,up,Calvin Harris,My Way,77,47,17,,,,
78,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,73,24,25,,,,
79,down,DJ Licious,We Don't Know (feat. Jack Hawitt),62,10,6,,,,
80,up,David Guetta & Sia,Flames,80,53,26,,,,
81,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),97,37,4,,,,
82,down,Gala,Freed from Desire,79,13,26,,,,
83,up,Calvin Harris & Disciples,How Deep Is Your Love,87,10,19,,,,
84,down,Rudimental,Waiting All Night (feat. Ella Eyre),81,60,11,,,,
85,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,36,18,,,,
86,down,Armin van Buuren,Blah Blah Blah,75,33,26,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),84,43,25,,,,
88,down,Regi,Ellie (feat. Jake Reese),82,58,12,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),67,57,23,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,88,6,,,,
91,-,FISHER,Wanna Go Dancin',-,88,3,,,,
92,down,Tiësto & Mabel,God Is a Dancer,72,9,26,,,,
93,-,Tensnake,Automatic,-,3,12,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,47,5,,,,
95,-,Regi,Summer Life (feat. Jake Reese & OT),-,18,19,,,,
96,-,Robin Schulz,Speechless (feat. Erika Sirola),-,54,22,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,44,26,,,,
98,-,ItaloBrothers,My Life Is a Party (Radio Edit),-,91,1,,,,
99,down,Joel Corry,Lonely (Goodboys Remix),94,92,3,,,,
100,-,Youngr,Superman (Acoustic Version),-,90,1,,,,
