Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,10,1,2,47,2020-11-15,47,2020-11-15
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,17,99,2020-07-26,16,2020-09-20
3,down,Regi & Camille,Vergeet De Tijd,2,1,14,,,,
4,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,3,3,12,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,53,97,2020-01-12,7,2020-05-10
6,down,Topic,Breaking Me (feat. A7S),4,2,35,94,2020-03-01,8,2020-08-16
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,22,,,,
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,19,,,,
9,down,David Guetta & Sia,Let's Love,8,8,9,84,2020-11-22,81,2020-11-29
10,up,Tiësto,The Business,12,1,7,52,2021-01-03,18,2021-04-04
11,down,Regard,Ride It,9,1,53,57,2019-10-06,13,2019-11-10
12,up,Lucky Luke,Cooler Than Me,14,11,9,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,7,16,87,2020-08-16,73,2020-09-27
14,down,Robin Schulz & Wes,Alane,13,8,20,93,2020-08-16,93,2020-08-16
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,53,40,2019-10-06,40,2019-10-06
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,53,87,2019-10-20,28,2019-12-08
17,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],18,2,35,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),79,5,2,61,2021-01-03,22,2021-02-07
19,up,Marshmello,Silence (feat. Khalid),19,17,53,,,,
20,down,surf mesa,Ily,17,3,41,63,2020-04-19,18,2020-07-12
21,up,twocolors,Lovefool,21,17,10,,,,
22,up,Kygo & OneRepublic,Lose Somebody,22,13,25,86,2020-06-07,80,2020-07-05
23,up,Diplo & SIDEPIECE,On My Mind,28,20,39,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,8,53,,,,
25,down,David Guetta,Titanium (feat. Sia),23,3,53,,,,
26,down,Regard & Raye,Secrets,25,9,29,84,2020-06-14,62,2020-06-28
27,down,アヴィーチー,Wake Me Up,26,11,53,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,29,18,35,,,,
29,down,Marshmello & Halsey,Be Kind,20,10,28,50,2020-05-03,29,2020-05-17
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),31,14,13,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,11,53,,,,
32,down,Robin Schulz,In Your Eyes (feat. Alida),27,8,44,95,2020-03-08,54,2020-04-05
33,up,Netsky & Montell2099,Mixed Emotions,66,33,4,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,35,34,53,,,,
35,down,Dimitri Vegas & Like Mike & Regard,Say My Name,32,15,16,,,,
36,up,Ray Dalton,In My Bones,39,19,20,,,,
37,up,Netsky,Hold On (feat. Becky Hill),69,37,2,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),40,17,53,,,,
39,up,Netsky & Hybrid Minds,Let Me Hold You,72,3,2,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,34,5,53,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",33,3,45,,,,
42,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),37,4,53,,,,
43,down,Marshmello & Bastille,Happier,36,13,53,74,2019-10-06,74,2019-10-06
44,down,HVME,Goosebumps,43,3,4,85,2021-01-10,69,2021-01-17
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,27,53,,,,
46,down,"Calvin Harris, Sam Smith",Promises,44,23,53,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,37,49,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),57,9,53,,,,
49,up,R3HAB & A Touch of Class,All Around the World (La La La),49,15,53,,,,
50,down,Alan Walker,Faded,47,36,53,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,12,53,,,,
52,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,33,16,,,,
53,up,Netsky & Sub Focus,Destiny (feat. Jozzy),77,53,2,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,36,53,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,16,53,,,,
56,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,42,5,30,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),53,32,25,,,,
58,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,6,52,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,40,50,,,,
60,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,5,53,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),68,26,53,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,34,53,,,,
63,down,J Balvin & Willy William,Mi Gente,52,34,53,,,,
64,-,Punctual,I Don't Wanna Know,-,37,6,,,,
65,up,Netsky,Broken Bottles,81,65,2,,,,
66,up,Gala,Freed from Desire,74,13,53,,,,
67,up,Netsky,I Choose You,80,67,2,,,,
68,down,Joel Corry,Lonely,58,19,41,,,,
69,down,Jax Jones & Au/Ra,i miss u,65,44,5,,,,
70,up,Avicii,Lonely Together (feat. Rita Ora),75,47,40,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),60,38,43,,,,
72,up,Zedd & Alessia Cara,Stay,76,63,37,,,,
73,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,14,1,,,,
74,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),50,31,9,,,,
75,up,Calvin Harris,My Way,87,47,42,,,,
76,-,Avicii,SOS (feat. Aloe Blacc),-,17,49,,,,
77,up,Kygo,Freedom (feat. Zak Abel),95,23,21,70,2020-04-26,70,2020-04-26
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,38,7,,,,
79,up,Kygo,Stole the Show (feat. Parson James),83,43,15,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,35,53,,,,
81,up,"Puri, Jhorrmountain & Adje",Coño,96,18,53,,,,
82,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),88,82,2,,,,
83,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,7,29,,,,
84,-,Petit Biscuit,Burnin,-,84,1,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,13,1,,,,
86,down,Bakermat,Baianá,67,10,53,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,85,10,42,,,,
88,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),62,35,12,,,,
89,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,89,3,,,,
90,down,Jonas Blue,Rise (feat. Jack & Jack),78,40,50,,,,
91,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),90,6,53,55,2019-10-27,43,2019-11-03
92,-,Loud Luxury,Body (feat. brando),-,18,52,,,,
93,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,12,19,,,,
94,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,88,2,,,,
95,down,Kygo & Donna Summer,Hot Stuff,93,25,8,,,,
96,-,David Guetta & Sia,Flames,-,53,41,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,17,,,,
98,-,Avicii,Waiting For Love,-,42,12,,,,
99,-,Zedd & Griff,Inside Out,-,99,1,,,,
100,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,11,43,67,2019-11-03,67,2019-11-03
