Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,3,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada,1,1,37,,,,
3,up,Cyril,Stumblin' In,3,2,8,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),4,2,38,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),7,3,10,,,,
6,down,ZERB,Mwaki,5,4,25,,,,
7,down,Kenya Grace,Strangers,6,1,35,,,,
8,up,Jungle,Back On 74,8,6,30,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,4,21,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,88,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,10,217,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,234,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),15,13,182,,,,
14,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],12,4,20,,,,
15,up,アヴィーチー,Wake Me Up,16,11,234,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,234,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),22,9,233,,,,
18,up,Mr Belt & Wezol,It's Not Right (But It's Ok),29,9,4,,,,
19,up,Dua Lipa & Angele,Fever,19,1,183,47,2020-11-15,47,2020-11-15
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),18,1,46,,,,
21,down,Kygo & Ava Max,Whatever,17,13,15,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,144,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,11,101,,,,
24,up,Tiësto & Tate McRae,10:35,26,2,78,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,234,,,,
26,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,21,8,30,,,,
27,down,Gala,Freed from Desire,25,13,234,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,234,,,,
29,up,David Guetta & OneRepublic,I Don't Wanna Wait,32,16,4,,,,
30,up,Calvin Harris & Sam Smith,Desire,30,3,40,,,,
31,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),24,10,25,,,,
32,down,Stromae,Alors on danse (Radio Edit),31,14,167,,,,
33,up,Calvin Harris & Ellie Goulding,Miracle,33,1,60,,,,
34,up,Regard,Ride It,36,1,234,57,2019-10-06,13,2019-11-10
35,down,Calvin Harris,Summer,34,28,183,,,,
36,down,Tiësto & Ava Max,The Motto,35,1,130,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),37,26,127,,,,
38,up,Lost Frequencies,Rise,39,3,163,,,,
39,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),38,32,10,,,,
40,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,2,132,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),41,29,117,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,33,46,,,,
43,up,Calvin Harris,Feel So Close (Radio Edit),45,32,171,,,,
44,down,Lost Frequencies & Bastille,Head Down,40,13,18,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),46,1,198,99,2020-07-26,16,2020-09-20
46,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),51,46,7,,,,
47,down,James Hype & Miggy Dela Rosa,Ferrari,44,1,106,,,,
48,up,Badger,These Words,78,24,2,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),47,26,204,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,27,234,,,,
51,down,J Balvin & Willy William,Mi Gente,50,34,201,,,,
52,up,Alesso & Zara Larsson,Words,61,3,106,,,,
53,up,Calvin Harris,My Way,60,47,133,,,,
54,down,Imany,Don't Be so Shy (Filatov & Karas Remix),48,48,8,,,,
55,down,Calvin Harris,Blame (feat. John Newman),53,44,101,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,34,231,,,,
57,down,Creeds,Push Up (Main Edit),54,10,54,,,,
58,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),57,34,36,,,,
59,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,58,51,11,,,,
60,up,Alan Walker,Faded,63,36,229,,,,
61,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,52,52,11,,,,
62,down,Lost Frequencies,Are You With Me (Radio Edit),56,45,92,,,,
63,down,David Guetta,Love Don't Let Me Go (Original Edit),62,50,27,,,,
64,up,Technotronic,Pump Up the Jam,64,34,107,,,,
65,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,47,70,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,38,181,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,44,146,,,,
68,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,5,56,,,,
69,up,Daft Punk,One More Time,86,9,168,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,36,64,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,16,162,,,,
72,down,Imanbek & BYOR,Belly Dancer,70,3,104,,,,
73,up,"Calvin Harris, Sam Smith",Promises,75,23,158,,,,
74,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,83,3,126,,,,
75,up,Creeds,Push Up,88,2,70,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,36,121,,,,
77,down,Tiësto,Drifting,68,32,43,,,,
78,down,Marshmello & Bastille,Happier,74,13,216,74,2019-10-06,74,2019-10-06
79,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",84,20,33,,,,
80,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,60,32,,,,
81,up,Paul Kalkbrenner,Sky and Sand,82,60,74,,,,
82,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),65,52,31,,,,
83,-,Martin Garrix,Animals,-,75,30,,,,
84,down,Goldband,You & Me,59,43,5,,,,
85,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,81,7,108,,,,
86,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,40,214,,,,
87,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,201,,,,
88,down,Tiësto,Lose You (feat. ILIRA),77,50,48,,,,
89,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),99,47,2,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,47,106,,,,
91,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,65,15,,,,
92,-,"Regi, Jaap Reesema & MAXINE",Spiegelbeeld (Uit Liefde Voor Muziek),-,92,1,,,,
93,down,Becky Hill & David Guetta,Remember,79,5,127,,,,
94,up,Lost Frequencies,The Feeling,94,5,47,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),80,1,220,97,2020-01-12,7,2020-05-10
96,down,Tiësto & FAST BOY,All My Life,92,83,4,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,35,140,,,,
98,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,5,113,,,,
99,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,90,,,,
100,-,Lost Frequencies & David Kushner,In My Bones,-,100,1,,,,
