Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,41,97,2020-01-12,7,2020-05-10
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,7,,,,
3,up,Topic,Breaking Me (feat. A7S),3,2,23,94,2020-03-01,8,2020-08-16
4,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,2,23,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,2,10,,,,
6,down,Regard,Ride It,5,1,41,57,2019-10-06,13,2019-11-10
7,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,5,18,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),11,1,5,99,2020-07-26,16,2020-09-20
9,down,surf mesa,Ily,8,3,29,63,2020-04-19,18,2020-07-12
10,up,Robin Schulz & Wes,Alane,10,8,8,93,2020-08-16,93,2020-08-16
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,41,87,2019-10-20,28,2019-12-08
12,up,Regard & Raye,Secrets,12,9,17,84,2020-06-14,62,2020-06-28
13,up,Robin Schulz,In Your Eyes (feat. Alida),13,8,32,95,2020-03-08,54,2020-04-05
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,7,4,87,2020-08-16,73,2020-09-27
15,up,Dimitri Vegas & Like Mike & Regard,Say My Name,17,15,4,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,2,41,40,2019-10-06,40,2019-10-06
17,down,Kygo & OneRepublic,Lose Somebody,16,13,13,86,2020-06-07,80,2020-07-05
18,up,VIZE & Tom Gregory,Never Let Me Down,65,10,2,,,,
19,down,Marshmello & Halsey,Be Kind,18,10,16,50,2020-05-03,29,2020-05-17
20,up,Alan Walker & Ava Max,"Alone, Pt. II",21,3,33,,,,
21,up,"Jason Derulo, Puri & Jhorrmountain",Coño,23,19,6,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,8,41,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,11,41,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),28,17,41,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,29,18,23,,,,
26,up,David Guetta,Titanium (feat. Sia),27,3,41,,,,
27,down,Bakermat,Baianá,26,10,41,,,,
28,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,6,41,55,2019-10-27,43,2019-11-03
29,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),22,7,18,,,,
30,up,Kygo & Valerie Broussard,The Truth,30,9,13,,,,
31,up,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],33,13,14,,,,
32,up,"Puri, Jhorrmountain & Adje",Coño,35,18,41,,,,
33,up,アヴィーチー,Wake Me Up,38,11,41,,,,
34,up,Marshmello & Bastille,Happier,36,13,41,74,2019-10-06,74,2019-10-06
35,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),42,27,6,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,37,5,41,,,,
37,down,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),32,9,14,,,,
38,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),34,4,41,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,27,41,,,,
40,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Deluxe Mix),19,19,5,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,76,34,41,,,,
42,up,J Balvin & Willy William,Mi Gente,43,34,41,,,,
43,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,6,41,,,,
44,-,"Dmnds, Koosen & Green Bull",SexyBack,-,44,1,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,16,41,,,,
46,down,"Calvin Harris, Sam Smith",Promises,44,23,41,,,,
47,down,Ray Dalton,In My Bones,45,19,8,,,,
48,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,5,41,,,,
49,up,"Kygo, Zara Larsson & Tyga",Like It Is,50,14,21,81,2020-03-29,40,2020-04-05
50,down,Kate Ryan,Holiday,25,21,7,,,,
51,down,Diplo & SIDEPIECE,On My Mind,47,20,27,,,,
52,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,37,37,,,,
53,down,Alan Walker,Faded,46,36,41,,,,
54,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],67,53,6,,,,
55,down,Joel Corry,Lonely,52,19,29,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,12,41,,,,
57,up,5NAPBACK & Daniël Busser,Vrienden,66,6,21,,,,
58,up,Loud Luxury,Body (feat. brando),61,18,41,,,,
59,down,Marshmello,Silence (feat. Khalid),49,17,41,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,36,41,,,,
61,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,53,26,41,,,,
62,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),82,33,4,,,,
63,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,25,1,,,,
64,down,Martin Garrix,Used To Love (feat. Dean Lewis),55,11,41,67,2019-11-03,67,2019-11-03
65,down,Hiko,Love Story Discolines,48,48,2,,,,
66,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,1,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),54,9,41,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,47,18,,,,
69,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),62,12,11,,,,
70,down,R3HAB & A Touch of Class,All Around the World (La La La),59,15,41,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,34,41,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,35,41,,,,
73,up,Kygo,Freedom (feat. Zak Abel),77,23,18,70,2020-04-26,70,2020-04-26
74,-,Calvin Harris,Feel So Close (Radio Edit),-,32,14,,,,
75,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,6,,,,
76,down,Lost Frequencies,One More Night (feat. Easton Corbin),63,63,3,,,,
77,-,ID,"ID1 (from Dimitri Vegas & Like Mike at Tomorrowland's Digital Festival, July 2020) [Mixed]",-,77,1,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),73,26,41,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,36,30,,,,
80,up,Gala,Freed from Desire,84,13,41,,,,
81,down,Avicii,SOS (feat. Aloe Blacc),64,17,41,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),71,40,41,,,,
83,down,Bob Sinclar,I'm On my Way (feat. Omi),74,46,12,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,41,37,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,33,4,,,,
86,up,"FETS, Green Bull & Steve Void",Toosie Slide,90,86,4,,,,
87,-,David Guetta & MORTEN,Kill Me Slow,-,87,1,,,,
88,-,Tiësto & Mabel,God Is a Dancer,-,9,32,,,,
89,up,Calvin Harris & Disciples,How Deep Is Your Love,95,10,32,,,,
90,-,LUM!X & Gabry Ponte,Monster,-,6,37,,,,
91,down,Diplo & Jonas Brothers,Lonely,85,32,24,,,,
92,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),69,12,24,75,2020-01-26,65,2020-02-02
93,up,Rasster,SAD (Imanbek xxx Remix),94,84,5,,,,
94,down,FISHER,Losing It,80,41,41,,,,
95,-,Armin van Buuren,Blah Blah Blah,-,33,37,,,,
96,down,Calvin Harris,Summer,88,21,12,,,,
97,down,PNAU,All Of Us (feat. Ollie Gabriel),79,69,13,,,,
98,-,David Guetta & Sia,Flames,-,53,34,,,,
99,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,72,72,3,,,,
100,down,Paul Kalkbrenner,Parachute,91,91,2,,,,
